object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b10304771v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Héraclée du Pont, Bithynie]",R 4038,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304771v/f2/info.json,,http://numismatics.org/pella/id/price.1294,Price 1294,Heracleia Pontica,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305136h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 4049,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305136h/f2/info.json,,http://numismatics.org/pella/id/price.2046,Price 2046,Magnesia ad Maeandrum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103047600,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mégalopolis, Arcadie]",R 4053,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047600/f2/info.json,,http://numismatics.org/pella/id/price.752,Price 752,Megalopolis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103045429,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",R 4066,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045429/f2/info.json,,http://numismatics.org/pella/id/price.980,Price 980,Mesembria,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305195j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4073,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/info.json,,http://numismatics.org/pella/id/price.2168,Price 2168,Miletus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103051943,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4074,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051943/f2/info.json,,http://numismatics.org/pella/id/price.2182,Price 2182,Miletus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305202v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4079,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305202v/f2/info.json,,http://numismatics.org/pella/id/price.2191,Price 2191,Miletus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304984c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4094,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304984c/f2/info.json,,http://numismatics.org/pella/id/price.1731,Price 1731,Mytilene,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304978r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4101,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304978r/f2/info.json,,http://numismatics.org/pella/id/price.1702,Price 1702,Mytilene,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049974,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide,]",R 4103,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049974/f2/info.json,,http://numismatics.org/pella/id/price.1697,Price 1697,Mytilene,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305309c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Nisyros, Carie]",R 4107,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305309c/f2/info.json,,http://numismatics.org/pella/id/price.2507,Price 2507,Nisyros,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053116,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Nisyros, Carie]",R 4109,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053116/f2/info.json,,http://numismatics.org/pella/id/price.2507,Price 2507,Nisyros,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103047316,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",R 4128,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047316/f2/info.json,,http://numismatics.org/pella/id/price.551,Price 551,,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304838q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4129,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/info.json,,http://numismatics.org/pella/id/price.1473,Price 1473,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103048410,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4130,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048410/f2/info.json,,http://numismatics.org/pella/id/price.1483,Price 1483,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304842f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4131,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304842f/f2/info.json,,http://numismatics.org/pella/id/price.1488,Price 1488,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304843w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4132,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304843w/f2/info.json,,http://numismatics.org/pella/id/price.1490,Price 1490,Pergamum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103054104,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4136,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054104/f2/info.json,,http://numismatics.org/pella/id/price.2916,Price 2916,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305416t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4140,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305416t/f2/info.json,,http://numismatics.org/pella/id/price.2926,Price 2926,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305423w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4145,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/info.json,,http://numismatics.org/pella/id/price.2930,Price 2930,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305425s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4147,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/info.json,,http://numismatics.org/pella/id/price.2930,Price 2930,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305429k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4150,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305429k/f2/info.json,,http://numismatics.org/pella/id/price.2931,Price 2931,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305430z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4151,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305430z/f2/info.json,,http://numismatics.org/pella/id/price.2931,Price 2931,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103054390,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4158,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/info.json,,http://numismatics.org/pella/id/price.2935,Price 2935,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305440c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4159,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305440c/f2/info.json,,http://numismatics.org/pella/id/price.2936,Price 2936,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305445m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4161,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/info.json,,http://numismatics.org/pella/id/price.2939,Price 2939,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305448z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4162,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305448z/f2/info.json,,http://numismatics.org/pella/id/price.2943,Price 2943,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305335t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4165,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305335t/f2/info.json,,http://numismatics.org/pella/id/price.2834,Price 2834,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305341f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4169,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305341f/f2/info.json,,http://numismatics.org/pella/id/price.2843,Price 2843,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305344s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4171,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305344s/f2/info.json,,http://numismatics.org/pella/id/price.2851,Price 2851,Phaselis,Tetradrachm,
