object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1956.140.23,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.23",1956.140.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.24,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.24",1956.140.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.25,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.25",1956.140.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.26,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.26",1956.140.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.27,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.27",1956.140.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.28,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.28",1956.140.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.28.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.29,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.29",1956.140.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.29.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.3,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.3",1956.140.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.30,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.30",1956.140.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.30.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.31,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.31",1956.140.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.31.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.32,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.32",1956.140.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.32.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.33,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.33",1956.140.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.33.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.34,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.34",1956.140.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.34.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.35,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.35",1956.140.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.35.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.36,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.36",1956.140.36,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.36.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.37,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.37",1956.140.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.37.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.38,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.38",1956.140.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.38.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.39,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.39",1956.140.39,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.39.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.4,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.4",1956.140.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.40,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.40",1956.140.40,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.40.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.41,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.41",1956.140.41,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.41.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.42,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.42",1956.140.42,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.42.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.43,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.43",1956.140.43,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.43.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.44,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.44",1956.140.44,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.44.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.45,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.45",1956.140.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.45.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.46,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.46",1956.140.46,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.46.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.47,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.47",1956.140.47,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.47.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.48,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.48",1956.140.48,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.48.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.49,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.49",1956.140.49,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.49.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.5,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.5",1956.140.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.50,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.50",1956.140.50,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.50.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.51,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.51",1956.140.51,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.51.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.52,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.52",1956.140.52,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.52.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.53,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.53",1956.140.53,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.53.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.54,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.54",1956.140.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.54.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.55,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.55",1956.140.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.55.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.56,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.56",1956.140.56,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.56.rev.noscale.jpg/info.json,,,,,,
