object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3M047NM,Denarius - Sydenham 868a - Crawford 408/1b,BAD0901,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.16,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3251MC6,Denarius - Sydenham 850a - Crawford 408/1b,BAD0882,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.67,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3DF6TDW,Denarius - Sydenham 851b - Crawford 408/1b,BAD0887,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.95,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T38P62Q0,Denarius - Sydenham 851h - Crawford 408/1b,BAD0888,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3154K7T,Denarius - Sydenham 851i - Crawford 408/1b,BAD0890,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.76,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3RR21GZ,Denarius - Sydenham 851m - Crawford 408/1b,BAD0892,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3N018RJ,Denarius - Sydenham 853 - Crawford 408/1b,BAD0893,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.95,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H70J17,Denarius - Sydenham 853c - Crawford 408/1b,BAD0894,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T37P91KM,Denarius - Sydenham 855b - Crawford 408/1b,BAD0896,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.90,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3VH5R2X,Denarius - Sydenham 860c - Crawford 408/1b,BAD0899,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3BG2R6K,Denarius - Sydenham 874a - Crawford 408/1b,BAD0903,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.81,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50418;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T36Q20G7,Denarius - Sydenham 878- Crawford 408/1b,BAD0904,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.69,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50419;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3K64M9F,Denarius - Sydenham 841j - Crawford 408/1b,BAD0878,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.83,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50393;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3FF3VKQ,Denarius - Sydenham 842a - Crawford 408/1b,BAD0879,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.78,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50394;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T30867HR,Denarius - Sydenham 860a - Crawford 408/1b,BAD0898,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.74,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50413;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T34X59ZT,Denarius - Sydenham 851h - Crawford 408/1b,BAD0889,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50404;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID239,Römische Republik: C. Calpurnius Piso Frugi 67 v. Chr.,ID239,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.88,,0,https://numid.ub.tu-freiberg.de/image/ID239/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID239/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID239/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID239/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3918,"British Museum: 2002,0102.3918","2002,0102.3918",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d45f6e2c_4196_42da_9ab2_a3c100adebf1/small_00629872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d45f6e2c_4196_42da_9ab2_a3c100adebf1/large_00629872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-57,"British Museum: 1904,0204.57","1904,0204.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/707130bd_dd84_4fad_9653_a3c100a0120e/small_00623314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/707130bd_dd84_4fad_9653_a3c100a0120e/large_00623314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4002,"British Museum: 2002,0102.4002","2002,0102.4002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6063beba_5df0_411c_a78c_a3c100ade08d/small_00629963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6063beba_5df0_411c_a78c_a3c100ade08d/large_00629963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3995,"British Museum: 2002,0102.3995","2002,0102.3995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b772b7c5_b043_4753_9fe8_a3c100add7b4/small_00629956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b772b7c5_b043_4753_9fe8_a3c100add7b4/large_00629956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3951,"British Museum: 2002,0102.3951","2002,0102.3951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccad8a99_6961_4996_bcb3_a3c100addab3/small_00629908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccad8a99_6961_4996_bcb3_a3c100addab3/large_00629908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-302,"British Museum: 1843,0116.302","1843,0116.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f76fa634_9d8f_4936_b010_a3c100a0006a/small_00623251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f76fa634_9d8f_4936_b010_a3c100a0006a/large_00623251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8634,British Museum: R.8634,R.8634,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/107fcf85_2ebc_40c8_9785_a3c100a028cc/small_00623283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/107fcf85_2ebc_40c8_9785_a3c100a028cc/large_00623283_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8636,British Museum: R.8636,R.8636,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e66f0842_a7ee_4704_8336_a3c100a031b3/small_00623290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e66f0842_a7ee_4704_8336_a3c100a031b3/large_00623290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3967,"British Museum: 2002,0102.3967","2002,0102.3967",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01d90a0e_c134_4b4f_8b05_a3c100adf1e6/small_00629926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01d90a0e_c134_4b4f_8b05_a3c100adf1e6/large_00629926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4006,"British Museum: 2002,0102.4006","2002,0102.4006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/029b5f13_307f_4f3b_8f4a_a3c100ade5be/small_00629967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/029b5f13_307f_4f3b_8f4a_a3c100ade5be/large_00629967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3963,"British Museum: 2002,0102.3963","2002,0102.3963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06393f3e_08ea_46a6_89da_a3c100adeb2c/small_00629921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06393f3e_08ea_46a6_89da_a3c100adeb2c/large_00629921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3965,"British Museum: 2002,0102.3965","2002,0102.3965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2572a780_f22e_41eb_82f7_a3c100adedc0/small_00629923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2572a780_f22e_41eb_82f7_a3c100adedc0/large_00629923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3979,"British Museum: 2002,0102.3979","2002,0102.3979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bb15c7b_62f5_4aae_a7c9_a3c100ae0222/small_00629939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bb15c7b_62f5_4aae_a7c9_a3c100ae0222/large_00629939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3999,"British Museum: 2002,0102.3999","2002,0102.3999",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33462d16_dabc_4eb8_ac1c_a3c100addcdc/small_00629960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33462d16_dabc_4eb8_ac1c_a3c100addcdc/large_00629960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3939,"British Museum: 2002,0102.3939","2002,0102.3939",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51c80828_74d7_4d45_8c69_a3c100adc7da/small_00629894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51c80828_74d7_4d45_8c69_a3c100adc7da/large_00629894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3976,"British Museum: 2002,0102.3976","2002,0102.3976",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f0ed67d_a536_4843_aa18_a3c100adfe76/small_00629936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f0ed67d_a536_4843_aa18_a3c100adfe76/large_00629936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3938,"British Museum: 2002,0102.3938","2002,0102.3938",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69fb1b7a_3edf_4530_a536_a3c100adc65b/small_00629893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69fb1b7a_3edf_4530_a536_a3c100adc65b/large_00629893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3998,"British Museum: 2002,0102.3998","2002,0102.3998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a0fe6db_bef2_4af4_bf34_a3c100addb8f/small_00629959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a0fe6db_bef2_4af4_bf34_a3c100addb8f/large_00629959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3977,"British Museum: 2002,0102.3977","2002,0102.3977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c58205c_148c_4389_8148_a3c100adffaa/small_00629937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c58205c_148c_4389_8148_a3c100adffaa/large_00629937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3994,"British Museum: 2002,0102.3994","2002,0102.3994",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9174a8f3_58bf_46b4_81ed_a3c100add62b/small_00629955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9174a8f3_58bf_46b4_81ed_a3c100add62b/large_00629955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3960,"British Museum: 2002,0102.3960","2002,0102.3960",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a43b8e2e_e108_49a0_86dc_a3c100ade5da/small_00629917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a43b8e2e_e108_49a0_86dc_a3c100ade5da/large_00629917_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3947,"British Museum: 2002,0102.3947","2002,0102.3947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a61aae7f_ea41_4c5e_b3d8_a3c100add562/small_00629904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a61aae7f_ea41_4c5e_b3d8_a3c100add562/large_00629904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3903,"British Museum: 2002,0102.3903","2002,0102.3903",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbc40a55_1f8c_4211_a4fe_a3c100add90a/small_00629857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbc40a55_1f8c_4211_a4fe_a3c100add90a/large_00629857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-238,"British Museum: 1843,0116.238","1843,0116.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02750cd8_76d7_4444_979d_a3c100a02baa/small_00623381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02750cd8_76d7_4444_979d_a3c100a02baa/large_00623381_001.jpg,,,,
