object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-97.0929,CCI 97.0929,CCI-97.0929,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0929.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0930,CCI 97.0930,CCI-97.0930,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0930.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0931,CCI 97.0931,CCI-97.0931,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0931.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0250,CCI 98.0250,CCI-98.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0250_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0385,CCI 98.0385,CCI-98.0385,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0385.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0385.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0385.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0655,CCI 98.0655,CCI-98.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2129,CCI 98.2129,CCI-98.2129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2129_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2129_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2129_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2130,CCI 98.2130,CCI-98.2130,http://www.wikidata.org/entity/Q1827217,Cottenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2130_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2130_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2130_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0055,CCI 99.0055,CCI-99.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0055.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0055.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0055.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0752,CCI 99.0752,CCI-99.0752,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0752.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0752.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0752.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_2004-0408-5,"British Museum: 2004,0408.5","2004,0408.5",,Westerham II Hoard,https://finds.org.uk/database/hoards/record/id/2727,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-110,"British Museum: 1919,0213.110","1919,0213.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-4,"British Museum: 1994,1107.4","1994,1107.4",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-7,"British Museum: 1994,1107.7","1994,1107.7",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2004-0408-1,"British Museum: 2004,0408.1","2004,0408.1",,Westerham II Hoard,https://finds.org.uk/database/hoards/record/id/2727,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2004-0408-3,"British Museum: 2004,0408.3","2004,0408.3",,Westerham II Hoard,https://finds.org.uk/database/hoards/record/id/2727,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2004-0408-4,"British Museum: 2004,0408.4","2004,0408.4",,Westerham II Hoard,https://finds.org.uk/database/hoards/record/id/2727,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0301-4,"British Museum: 1932,0301.4","1932,0301.4",,Birling Hoard,https://finds.org.uk/database/hoards/record/id/2806,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2004-0408-2,"British Museum: 2004,0408.2","2004,0408.2",,Westerham II Hoard,https://finds.org.uk/database/hoards/record/id/2727,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-5,"British Museum: 1994,1107.5","1994,1107.5",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-6,"British Museum: 1994,1107.6","1994,1107.6",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/801827,SUR-728C1D: An Iron Age coin attributed to the Cantii,SUR-728C1D,http://www.wikidata.org/entity/Q208201,London Borough of Bromley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,11.49,,,,,,https://finds.org.uk/images/dwilliams/161207.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/429335,SUR-960B33: An Iron Age coin attributed to the Cantii,SUR-960B33,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,,12.07,,,,,,https://finds.org.uk/images/dwilliams/DSCN0847.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/329582,PAS-60824: An Iron Age coin attributed to the Cantii,PAS-60824,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,,,,,,,https://finds.org.uk/images/eghey/Westerham002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329583,PAS-60825: An Iron Age coin attributed to the Cantii,PAS-60825,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,,,,,,,https://finds.org.uk/images/eghey/Westerham003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329584,PAS-60826: An Iron Age coin attributed to the Cantii,PAS-60826,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,,,,,,,https://finds.org.uk/images/eghey/Westerham004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329585,PAS-60827: An Iron Age coin attributed to the Cantii,PAS-60827,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,,,,,,,https://finds.org.uk/images/eghey/Westerham005.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329586,PAS-60828: An Iron Age coin attributed to the Cantii,PAS-60828,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,,,,,,,https://finds.org.uk/images/eghey/Westerham006.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329587,PAS-60829: An Iron Age coin attributed to the Cantii,PAS-60829,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,,,,,,,https://finds.org.uk/images/eghey/Westerham007.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329588,PAS-6083: An Iron Age coin attributed to the Cantii,PAS-6083,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,,,,,,,https://finds.org.uk/images/eghey/Westerham008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329589,PAS-60831: An Iron Age coin attributed to the Cantii,PAS-60831,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,,,,,,,https://finds.org.uk/images/eghey/Westerham009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329590,PAS-60832: An Iron Age coin attributed to the Cantii,PAS-60832,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,,,,,,,https://finds.org.uk/images/eghey/Westerham010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329591,PAS-60833: An Iron Age coin attributed to the Cantii,PAS-60833,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,,,,,,,https://finds.org.uk/images/eghey/Westerham011.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329592,PAS-60834: An Iron Age coin attributed to the Cantii,PAS-60834,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,,,,,,,https://finds.org.uk/images/eghey/Westerham012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329593,PAS-60835: An Iron Age coin attributed to the Cantii,PAS-60835,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,,,,,,,https://finds.org.uk/images/eghey/Westerham013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329594,PAS-60836: An Iron Age coin attributed to the Cantii,PAS-60836,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,,,,,,,https://finds.org.uk/images/eghey/Westerham014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/992841,PUBLIC-30BA1B: An Iron Age coin attributed to the Cantii,PUBLIC-30BA1B,http://www.wikidata.org/entity/Q2585002,Brockham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,12.8,,,,,,https://finds.org.uk/images/gregpas/PUBLIC30BA1B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/385127,SUR-489463: An Iron Age coin attributed to the Cantii,SUR-489463,http://www.wikidata.org/entity/Q3476851,Bletchingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,11.06,,,,,,https://finds.org.uk/images/margaretb/10.267.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/717827,SUR-BC0D8C: An Iron Age coin attributed to the Cantii,SUR-BC0D8C,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,,11.68,,,,,,https://finds.org.uk/images/margaretb/15454.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/773501,SUR-6F8EA2: An uninscribed Iron Age coin,SUR-6F8EA2,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,11.4,,,,,,https://finds.org.uk/images/margaretb/16210.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863476,SUR-EECB46: An uninscribed Iron Age coin,SUR-EECB46,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,,13.49,,,,,,https://finds.org.uk/images/margaretb/171024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855115,SUR-9326C5: An Iron Age coin attributed to the Cantii,SUR-9326C5,http://www.wikidata.org/entity/Q15225180,Horne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,9.12,,,,,,https://finds.org.uk/images/margaretb/DSCF8865.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754158,KENT-6D7AFE: An uninscribed Iron Age coin,KENT-6D7AFE,http://www.wikidata.org/entity/Q1818234,Ripple,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,11.07,,,,,,https://finds.org.uk/images/smokedkelpie/6d7afe.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999270,KENT-CF0D7B: An Iron Age coin attributed to the Cantii,KENT-CF0D7B,http://www.wikidata.org/entity/Q4579812,Ash-cum-Ridley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,11,,,,,,https://finds.org.uk/images/ucljo/KENTCF0D7B.jpg,,,,
