object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27608,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27608",1944.100.27608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27596,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27596",1944.100.27596,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27603,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27603",1944.100.27603,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27613,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27613",1944.100.27613,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27613.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499923f,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499923f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304604x,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",H 63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304604x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304605c,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Y 22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304605c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04681,DNB RE-04681,RE-04681,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.12,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04681a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04681b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04681a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04681b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02662,DNB GR-02662,GR-02662,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.18,2,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02662a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02662b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02662a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02662b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250972,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,12,25,https://ikmk.smb.museum/image/18250972/vs_thumb.jpg,https://ikmk.smb.museum/image/18250972/rs_thumb.jpg,https://ikmk.smb.museum/image/18250972/vs_exp.jpg,https://ikmk.smb.museum/image/18250972/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250973,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,12,30,https://ikmk.smb.museum/image/18250973/vs_thumb.jpg,https://ikmk.smb.museum/image/18250973/rs_thumb.jpg,https://ikmk.smb.museum/image/18250973/vs_exp.jpg,https://ikmk.smb.museum/image/18250973/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250971,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250971,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,5,27,https://ikmk.smb.museum/image/18250971/vs_thumb.jpg,https://ikmk.smb.museum/image/18250971/rs_thumb.jpg,https://ikmk.smb.museum/image/18250971/vs_exp.jpg,https://ikmk.smb.museum/image/18250971/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250974,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,9,27,https://ikmk.smb.museum/image/18250974/vs_thumb.jpg,https://ikmk.smb.museum/image/18250974/rs_thumb.jpg,https://ikmk.smb.museum/image/18250974/vs_exp.jpg,https://ikmk.smb.museum/image/18250974/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-28-AleIII,"British Museum: RPK,p79E.28.AleIII","RPK,p79E.28.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/66947adb_3474_460a_a4a0_a3c100d53931/small_00647849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/66947adb_3474_460a_a4a0_a3c100d53931/large_00647849_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/66947adb_3474_460a_a4a0_a3c100d53931/00647849_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-0905-2,"British Museum: 1912,0905.2","1912,0905.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/218b7ad0_dc5b_472b_99af_a3c100d5369d/small_00647847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/218b7ad0_dc5b_472b_99af_a3c100d5369d/large_00647847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-45,"British Museum: 2002,0101.45","2002,0101.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94c739a6_71bf_42ec_977e_a3c100d10609/small_00645639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94c739a6_71bf_42ec_977e_a3c100d10609/large_00645639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-14,"British Museum: 1857,1218.14","1857,1218.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a1b2f79e_5dad_4972_808a_a3c100d533f2/small_00647845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a1b2f79e_5dad_4972_808a_a3c100d533f2/large_00647845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-44,"British Museum: 2002,0101.44","2002,0101.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc75d14d_82b1_46f6_821c_a3c100d1048e/small_00645638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc75d14d_82b1_46f6_821c_a3c100d1048e/large_00645638_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/dc75d14d_82b1_46f6_821c_a3c100d1048e/00645638_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-1007-6,"British Museum: 1912,1007.6","1912,1007.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/160b7b60_e015_4578_82f8_a3c100d53543/small_00647846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/160b7b60_e015_4578_82f8_a3c100d53543/large_00647846_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-33,"British Museum: 1911,0409.33","1911,0409.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f15aef17_582a_4ea2_9bd7_a3c100d537db/small_00647848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f15aef17_582a_4ea2_9bd7_a3c100d537db/large_00647848_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23202,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23202",HCR23202,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,12,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23202ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23202rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23202of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23202rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23203,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23203",HCR23203,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,8,28.2,https://hcr.ashmus.ox.ac.uk/images/coin/23203ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23203rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23203of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23203rf.jpg,,,,,,
