object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36166,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36166",1944.100.36166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36129,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36129",1944.100.36129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36162,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36162",1944.100.36162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36133,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36133",1944.100.36133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36146,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36146",1944.100.36146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36161,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36161",1944.100.36161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.705,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1995.11.705",1995.11.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36132,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36132",1944.100.36132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36136,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36136",1944.100.36136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36127,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1944.100.36127",1944.100.36127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,21.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36156,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36156",1944.100.36156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36153,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36153",1944.100.36153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36158,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36158",1944.100.36158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15538,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 0000.999.15538",0000.999.15538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,21.75,https://numismatics.org/collectionimages/00001899/0000/0000.999.15538.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15538.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15538.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36173,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36173",1944.100.36173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36131,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36131",1944.100.36131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36170,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36170",1944.100.36170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.109,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1974.95.109",1974.95.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,7,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36177,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36177",1944.100.36177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,7,21.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36176,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36176",1944.100.36176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,7,22.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.36176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36176.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166174,Fitzwilliam Museum - Object CM.6611-2007,CM.6611-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6611-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6611-2007(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/177783,Roman Coin,1986.528.265,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.32,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17584_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17584_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177783,
https://www.harvardartmuseums.org/collections/object/184069,Antoninianus of Probus,2000.181.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.62,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16555_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16555_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184069,
https://hdl.handle.net/428894.vzg/d744626a-20fc-472f-a70d-836cd96ff791,"Münze, Antoninian, 276 - 282 n. Chr.",188283,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.452,1,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188283/record_DE-MUS-062622_kenom_188283_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff61e4fc-1965-455b-9e09-13f0f433c1d5,"Münze, Antoninian, 276 - 282 n. Chr.",200713,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.318,1,21.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200713/record_DE-MUS-062622_kenom_200713_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc7c8d0b-eb79-4e61-84bd-0ff519ab2731,"Münze, Antoninian, 276 - 282 n. Chr.",200715,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.494,11,21.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200715/record_DE-MUS-062622_kenom_200715_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73ff04f4-37ae-406d-b407-b52962765423,"Münze, Antoninian, 276 - 282 n. Chr.",200719,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.416,11,22.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200719/record_DE-MUS-062622_kenom_200719_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7285ce1-c65f-468e-853f-6214fdb62439,"Münze, Antoninian, 276 - 282 n. Chr.",200712,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.946,11,22.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200712/record_DE-MUS-062622_kenom_200712_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bbff658f-84de-4603-80d2-256282a546a8,"Münze, Antoninian, 276 - 282 n. Chr.",188282,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.587,11,22.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188282/record_DE-MUS-062622_kenom_188282_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a46ced84-4b4a-4428-ad59-c5f150872ae7,"Münze, Antoninian, 276 - 282 n. Chr.",158953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.129,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158953/record_DE-MUS-062622_kenom_158953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af4538a1-a102-4458-8bc3-0899597e6cc7,"Münze, Antoninian, 276 - 282 n. Chr.",200716,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.869,12,21.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200716/record_DE-MUS-062622_kenom_200716_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dcae875-74c2-4d08-8357-3f9edc14f396,"Münze, Antoninian, 276 - 282 n. Chr.",200717,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.263,12,22.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200717/record_DE-MUS-062622_kenom_200717_rs.jpg/info.json,,
