object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/180950,"Quinarius of C. Egnatuleius C.f., Rome",1979.428.18,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.75,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09436_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09436_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180950,
http://gams.uni-graz.at/o:numis.831,C. Egnatuleius C.f.; Rom; 97 v.Chr.; Quinar; Cra 333/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3289,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.74,9,,"http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.831/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID311,Röm. Republik: C. Egnatuleius 97 v. Chr.,ID311,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.80,6,15,https://numid.uni-mainz.de/image/ID311/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID311/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID311/vs_exp.jpg,https://numid.uni-mainz.de/image/ID311/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3efef3a0-3c46-4306-99f4-82d109dcc40e,"Münze, Quinar, 97 v. Chr.",42968,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.554,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42968/record_DE-MUS-062622_kenom_42968_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f764823f-77a1-4ee1-8a15-f95cac99b875,"Münze, Quinar, 97 v. Chr.",42969,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.723,12,15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42969/record_DE-MUS-062622_kenom_42969_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1fd837f8-f2c5-4e68-a247-460c7aebbaf7,"Münze, Quinar, 97 v. Chr.",42970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.814,3,15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42970/record_DE-MUS-062622_kenom_42970_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/769c7c2b-07ba-41fb-a8d2-5ff06166afdc,"Münze, Quinar, 97 v. Chr.",42967,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.536,5,15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42967/record_DE-MUS-062622_kenom_42967_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1acedb21-dbc9-4820-b0da-c49191eca859,"Münze, Quinar, 97 v. Chr.",43654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.471,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43654/record_DE-MUS-062622_kenom_43654_rs.jpg/info.json,,
https://collections.mfa.org/objects/227159,"Quinarius with head of Apollo, struck under C. Egnatuleius",13.628,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.94,,17,https://collections.mfa.org/internal/media/dispatcher/1212170/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212171/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212170/preview,https://collections.mfa.org/internal/media/dispatcher/1212171/preview,,,,,,
https://collections.mfa.org/objects/452662,Denarius of C. Egnatuleius with head of Apollo,32.1538,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1268693/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268694/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268693/preview,https://collections.mfa.org/internal/media/dispatcher/1268694/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040501,"Coin, Roman Republic,  [97 BC]",10040501,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.55,5,15.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/7//zoomthumb/BE-KBR00_M-0031567_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/7//zoomthumb/BE-KBR00_M-0031567_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N3011W,Quinarius - Sydenham 588 - Crawford 333/1,BAD0575,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55124;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H99885,Quinarius - Sydenham 588 - Crawford 333/1,BAD0576,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55125;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503300,Swiss National Museum: AMI.RK-153,AMI.RK-153,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.82,12,16,https://numismatik.nationalmuseum.ch/AMI.RK-153/MON-34215_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-153/MON-34216_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-153/MON-34215_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-153/MON-34216_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503301,Swiss National Museum: AMI.RK-154,AMI.RK-154,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.81,3,18,https://numismatik.nationalmuseum.ch/AMI.RK-154/MON-34217_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-154/MON-34218_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-154/MON-34217_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-154/MON-34218_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID293,Römische Republik: C. Egnatuleius 97 v. Chr.,ID293,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.60,,0,https://numid.ub.tu-freiberg.de/image/ID293/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID293/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID293/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID293/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID295,Römische Republik: C. Egnatuleius 97 v. Chr.,ID295,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.55,,0,https://numid.ub.tu-freiberg.de/image/ID295/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID295/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID295/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID295/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID294,Römische Republik: C. Egnatuleius 97 v. Chr.,ID294,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.65,12,0,https://numid.ub.tu-freiberg.de/image/ID294/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID294/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID294/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID294/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-88,"British Museum: 1860,0328.88","1860,0328.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dcd42253_e986_433e_b6fb_a3c10087f812/small_00619468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dcd42253_e986_433e_b6fb_a3c10087f812/large_00619468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8005,British Museum: R.8005,R.8005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8919dc32_5e92_422c_8c75_a3c10087f94c/small_00619469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8919dc32_5e92_422c_8c75_a3c10087f94c/large_00619469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-7,"British Museum: 1928,0414.7","1928,0414.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e26f8285_f635_4800_b359_a3c10087fca9/small_00619471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e26f8285_f635_4800_b359_a3c10087fca9/large_00619471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1790,"British Museum: 2002,0102.1790","2002,0102.1790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e48689e_9a51_4aa1_b476_a3c100a7b7d9/small_00627103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e48689e_9a51_4aa1_b476_a3c100a7b7d9/large_00627103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8007,British Museum: R.8007,R.8007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23166ce7_d673_46c8_b483_a3c10087f6c1/small_00619467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23166ce7_d673_46c8_b483_a3c10087f6c1/large_00619467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-1,"British Museum: 1928,0414.1","1928,0414.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c358703_5236_4296_aa33_a3c10087fe03/small_00619472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c358703_5236_4296_aa33_a3c10087fe03/large_00619472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-9,"British Museum: 1928,0414.9","1928,0414.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7c1c2af_743f_44a1_8975_a3c10087fb09/small_00619470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7c1c2af_743f_44a1_8975_a3c10087fb09/large_00619470_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_247,RRC 333/1,10.7925/drs1.ucdclm_247,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.81,12,16,http://digital.ucd.ie/get/ucdclm:746/thumbnail,http://digital.ucd.ie/get/ucdclm:747/thumbnail,http://digital.ucd.ie/get/ucdclm:746/max,http://digital.ucd.ie/get/ucdclm:747/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_247,RRC 333/1,2236,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.81,12,16,http://digital.ucd.ie/get/ucdclm:746/thumbnail,http://digital.ucd.ie/get/ucdclm:747/thumbnail,http://digital.ucd.ie/get/ucdclm:746/max,http://digital.ucd.ie/get/ucdclm:747/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_233,RRC 333/1,10.7925/drs1.ucdclm_233,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.67,4,15,http://digital.ucd.ie/get/ucdclm:718/thumbnail,http://digital.ucd.ie/get/ucdclm:719/thumbnail,http://digital.ucd.ie/get/ucdclm:718/max,http://digital.ucd.ie/get/ucdclm:719/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_233,RRC 333/1,2222,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.67,4,15,http://digital.ucd.ie/get/ucdclm:718/thumbnail,http://digital.ucd.ie/get/ucdclm:719/thumbnail,http://digital.ucd.ie/get/ucdclm:718/max,http://digital.ucd.ie/get/ucdclm:719/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_233,RRC 333/1,Card no. 70,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.67,4,15,http://digital.ucd.ie/get/ucdclm:718/thumbnail,http://digital.ucd.ie/get/ucdclm:719/thumbnail,http://digital.ucd.ie/get/ucdclm:718/max,http://digital.ucd.ie/get/ucdclm:719/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID165,Römische Republik: C. Egnatuleius 97 v. Chr.,ID165,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.01,7,16,https://mk-bochum.ikmk.net/image/ID165/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID165/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID165/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1494,Römische Republik: C. Egnatuleius C. f. 97 v. Chr.,ID1494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,11,16,https://ikmk.uni-freiburg.de/image/ID1494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1494/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID187,Römische Republik: C. Egnatuleius C. f. 97 v. Chr.,ID187,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,1.53,9,15,http://www.ikmk.uni-kiel.de/image/ID187/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID187/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID187/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID187/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID930,Römische Republik: C. Egnatuleius 97 v. Chr.,ID930,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.96,12,17,https://www.ikmk.uni-tuebingen.de/image/ID930/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID930/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID930/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID930/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID931,Römische Republik: C. Egnatuleius 97 v. Chr.,ID931,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.84,3,16,https://www.ikmk.uni-tuebingen.de/image/ID931/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID931/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID931/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID931/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID13,Röm. Republik: C. Egnatuleius 94 v. Chr.,ID13,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.65,6,19,https://www.univie.ac.at/ikmk/image/ID13/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID13/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID13/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID13/rs_exp.jpg,,,,,,
