object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1962.139.469,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.469",http://coinhoards.org/id/igch0404,8.74,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12860,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12860",http://coinhoards.org/id/igch0404,6.47,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12861,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12861",http://coinhoards.org/id/igch0404,5.91,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12862,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12862",http://coinhoards.org/id/igch0404,6.0,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12863,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12863",http://coinhoards.org/id/igch0404,7.42,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12864,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12864",http://coinhoards.org/id/igch0404,6.62,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12865,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12865",http://coinhoards.org/id/igch0404,7.0,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12866,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12866",http://coinhoards.org/id/igch0404,6.48,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12867,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12867",http://coinhoards.org/id/igch0404,6.18,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12868,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12868",http://coinhoards.org/id/igch0404,6.72,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12869,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12869",http://coinhoards.org/id/igch0404,6.62,,4,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12870,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12870",http://coinhoards.org/id/igch0404,6.44,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12871,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12871",http://coinhoards.org/id/igch0404,7.56,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12872,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12872",http://coinhoards.org/id/igch0404,6.67,,4,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12873,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12873",http://coinhoards.org/id/igch0404,6.53,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12874,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12874",http://coinhoards.org/id/igch0404,6.31,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12876,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12876",http://coinhoards.org/id/igch0404,6.76,,11,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12877,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12877",http://coinhoards.org/id/igch0404,6.13,,4,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12878,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12878",http://coinhoards.org/id/igch0404,6.88,,10,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12879,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12879",http://coinhoards.org/id/igch0404,6.59,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12880,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12880",http://coinhoards.org/id/igch0404,5.76,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12881,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12881",http://coinhoards.org/id/igch0404,6.32,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12882,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12882",http://coinhoards.org/id/igch0404,6.46,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12883,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12883",http://coinhoards.org/id/igch0404,6.62,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12875,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12875",http://coinhoards.org/id/igch0404,7.355,17.3,,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.386,"Bronze Coin, Tarsus, 323 BCE - 317 BCE 1962.139.386",http://coinhoards.org/id/igch0404,6.68,,5,http://numismatics.org/pella/id/price.3061,Price 3061,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.488,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1962.139.488",http://coinhoards.org/id/igch0404,5.23,19.1,12,http://numismatics.org/pella/id/price.2800,Price 2800,http://nomisma.org/id/price1991,Price (1991),-0323,-0310,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.373,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.373",http://coinhoards.org/id/igch0404,5.56,,12,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.374,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.374",http://coinhoards.org/id/igch0404,6.36,,12,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.375,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.375",http://coinhoards.org/id/igch0404,6.12,,3,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.376,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.376",http://coinhoards.org/id/igch0404,5.26,,3,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.377,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.377",http://coinhoards.org/id/igch0404,5.11,,6,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.378,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.378",http://coinhoards.org/id/igch0404,7.1,,2,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.379,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.379",http://coinhoards.org/id/igch0404,6.49,,12,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.380,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.380",http://coinhoards.org/id/igch0404,7.47,,6,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.382,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.382",http://coinhoards.org/id/igch0404,5.95,,7,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.383,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.383",http://coinhoards.org/id/igch0404,5.95,,9,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.384,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.384",http://coinhoards.org/id/igch0404,5.67,,6,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12819,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12819",http://coinhoards.org/id/igch0404,5.91,,12,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12820,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12820",http://coinhoards.org/id/igch0404,5.4,,12,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12821,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12821",http://coinhoards.org/id/igch0404,6.5,,4,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12822,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12822",http://coinhoards.org/id/igch0404,6.97,,6,http://numismatics.org/pella/id/price.266,Price 266,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.387,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.387",http://coinhoards.org/id/igch0404,5.59,,12,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.388,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.388",http://coinhoards.org/id/igch0404,7.76,,9,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.389,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.389",http://coinhoards.org/id/igch0404,5.79,,11,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.390,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.390",http://coinhoards.org/id/igch0404,6.72,,12,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.391,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.391",http://coinhoards.org/id/igch0404,5.72,,9,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12825,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12825",http://coinhoards.org/id/igch0404,6.24,,6,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12826,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12826",http://coinhoards.org/id/igch0404,6.97,,7,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12827,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12827",http://coinhoards.org/id/igch0404,6.62,,7,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12828,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12828",http://coinhoards.org/id/igch0404,6.27,,9,http://numismatics.org/pella/id/price.269,Price 269,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.392,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.392",http://coinhoards.org/id/igch0404,6.45,,9,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.393,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.393",http://coinhoards.org/id/igch0404,6.99,,4,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.394,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.394",http://coinhoards.org/id/igch0404,6.62,,2,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.395,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.395",http://coinhoards.org/id/igch0404,6.42,,12,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.396,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.396",http://coinhoards.org/id/igch0404,7.2,,2,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.397,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.397",http://coinhoards.org/id/igch0404,6.69,,6,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12829,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12829",http://coinhoards.org/id/igch0404,6.37,,9,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12830,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12830",http://coinhoards.org/id/igch0404,6.33,,10,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12831,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12831",http://coinhoards.org/id/igch0404,7.51,,2,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12832,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12832",http://coinhoards.org/id/igch0404,5.87,,6,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12833,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12833",http://coinhoards.org/id/igch0404,6.66,,10,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12834,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12834",http://coinhoards.org/id/igch0404,5.83,,12,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12835,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12835",http://coinhoards.org/id/igch0404,7.8,,12,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12836,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12836",http://coinhoards.org/id/igch0404,6.14,,5,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12837,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12837",http://coinhoards.org/id/igch0404,7.22,,6,http://numismatics.org/pella/id/price.275,Price 275,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.399,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.399",http://coinhoards.org/id/igch0404,6.6,,10,http://numismatics.org/pella/id/price.288,Price 288,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12838,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12838",http://coinhoards.org/id/igch0404,6.24,,7,http://numismatics.org/pella/id/price.276,Price 276,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.403,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.403",http://coinhoards.org/id/igch0404,6.34,,3,http://numismatics.org/pella/id/price.277,Price 277,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12842,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12842",http://coinhoards.org/id/igch0404,6.65,,3,http://numismatics.org/pella/id/price.277,Price 277,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12843,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12843",http://coinhoards.org/id/igch0404,6.65,,11,http://numismatics.org/pella/id/price.277,Price 277,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12844,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12844",http://coinhoards.org/id/igch0404,6.28,,7,http://numismatics.org/pella/id/price.277,Price 277,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12817,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12817",http://coinhoards.org/id/igch0404,7.61,,3,http://numismatics.org/pella/id/price.321,Price 321,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12840,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12840",http://coinhoards.org/id/igch0404,7.16,,2,http://numismatics.org/pella/id/price.291,Price 291,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.433,"Bronze Coin, Byblus, 330 BCE - 320 BCE 1962.139.433",http://coinhoards.org/id/igch0404,6.29,,9,http://numismatics.org/pella/id/price.3425,Price 3425,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.478,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.478",http://coinhoards.org/id/igch0404,6.75,,5,http://numismatics.org/pella/id/price.314,Price 314,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.479,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.479",http://coinhoards.org/id/igch0404,4.28,,9,http://numismatics.org/pella/id/price.314,Price 314,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12890,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12890",http://coinhoards.org/id/igch0404,5.3,,11,http://numismatics.org/pella/id/price.314,Price 314,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12891,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12891",http://coinhoards.org/id/igch0404,6.43,,5,http://numismatics.org/pella/id/price.314,Price 314,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.489,"Bronze Coin, 325 BCE - 310 BCE 1962.139.489",http://coinhoards.org/id/igch0404,5.62,17.0,9,http://numismatics.org/pella/id/price.376,Price 376,http://nomisma.org/id/price1991,Price (1991),-0325,-0310,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.419,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.419",http://coinhoards.org/id/igch0404,5.97,,3,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.420,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.420",http://coinhoards.org/id/igch0404,6.82,,6,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.421,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.421",http://coinhoards.org/id/igch0404,6.57,,9,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.422,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.422",http://coinhoards.org/id/igch0404,5.53,,3,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.423,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.423",http://coinhoards.org/id/igch0404,6.28,,7,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.424,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.424",http://coinhoards.org/id/igch0404,8.17,,12,http://numismatics.org/pella/id/price.310,Price 310,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
