object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.85733,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85733",http://coinhoards.org/id/igch0168,4.27,19.0,1,http://numismatics.org/pella/id/price.1836,Price 1836,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85486,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85486",http://coinhoards.org/id/igch0168,4.14,16.1,12,http://numismatics.org/pella/id/price.1797,Price 1797,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85487,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85487",http://coinhoards.org/id/igch0168,4.08,17.3,12,http://numismatics.org/pella/id/price.1797,Price 1797,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85488,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85488",http://coinhoards.org/id/igch0168,4.22,16.3,12,http://numismatics.org/pella/id/price.1797,Price 1797,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31749,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31749",http://coinhoards.org/id/igch0168,4.09,,10,http://numismatics.org/pella/id/price.1939,Price 1939,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31855,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31855",http://coinhoards.org/id/igch0168,4.09,17.1,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31863,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31863",http://coinhoards.org/id/igch0168,4.16,17.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31970,"Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.31970",http://coinhoards.org/id/igch0168,4.2,17.5,11,http://numismatics.org/pella/id/price.2148,Price 2148,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31972,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31972",http://coinhoards.org/id/igch0168,4.18,18.0,12,http://numismatics.org/pella/id/price.2148,Price 2148,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31981,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31981",http://coinhoards.org/id/igch0168,4.2,18.5,12,http://numismatics.org/pella/id/price.2151,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31982,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31982",http://coinhoards.org/id/igch0168,4.13,18.0,12,http://numismatics.org/pella/id/price.2151,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32103,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32103",http://coinhoards.org/id/igch0168,4.09,17.5,2,http://numismatics.org/pella/id/price.2290,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32104,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32104",http://coinhoards.org/id/igch0168,4.04,19.0,12,http://numismatics.org/pella/id/price.2290,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31051,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31051",http://coinhoards.org/id/igch0168,4.11,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31053,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31053",http://coinhoards.org/id/igch0168,4.16,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31057,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31057",http://coinhoards.org/id/igch0168,4.16,,2,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31778,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31778",http://coinhoards.org/id/igch0168,4.11,18.0,12,http://numismatics.org/pella/id/price.1995,Price 1995,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29913,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29913",http://coinhoards.org/id/igch0168,4.23,,3,http://numismatics.org/pella/id/price.P15,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29918,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29918",http://coinhoards.org/id/igch0168,3.9,,9,http://numismatics.org/pella/id/price.P15,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29919,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29919",http://coinhoards.org/id/igch0168,4.09,,11,http://numismatics.org/pella/id/price.P15,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29927,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29927",http://coinhoards.org/id/igch0168,4.12,,6,http://numismatics.org/pella/id/price.P15,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85393,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85393",http://coinhoards.org/id/igch0168,4.2,18.0,1,http://numismatics.org/pella/id/price.P43,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85394,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85394",http://coinhoards.org/id/igch0168,4.18,17.1,12,http://numismatics.org/pella/id/price.P43,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85409,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85409",http://coinhoards.org/id/igch0168,3.99,17.3,12,http://numismatics.org/pella/id/price.P44,Price P44,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85425,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85425",http://coinhoards.org/id/igch0168,4.08,17.4,1,http://numismatics.org/pella/id/price.P46,Price P46,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85436,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85436",http://coinhoards.org/id/igch0168,4.14,17.7,1,http://numismatics.org/pella/id/price.P47,Price P47,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31753,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31753",http://coinhoards.org/id/igch0168,4.08,,12,http://numismatics.org/pella/id/price.P56,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31754,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31754",http://coinhoards.org/id/igch0168,4.18,,12,http://numismatics.org/pella/id/price.P56,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31755,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31755",http://coinhoards.org/id/igch0168,4.13,,12,http://numismatics.org/pella/id/price.P56,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85589,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85589",http://coinhoards.org/id/igch0168,3.98,17.7,12,http://numismatics.org/pella/id/price.1817,Price 1817,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85590,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85590",http://coinhoards.org/id/igch0168,4.27,17.0,1,http://numismatics.org/pella/id/price.1817,Price 1817,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31311,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31311",http://coinhoards.org/id/igch0168,4.16,,12,http://numismatics.org/pella/id/price.2637,Price 2637,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31326,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31326",http://coinhoards.org/id/igch0168,4.19,,3,http://numismatics.org/pella/id/price.2637,Price 2637,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31331,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31331",http://coinhoards.org/id/igch0168,4.26,,12,http://numismatics.org/pella/id/price.2637,Price 2637,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85764,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85764",http://coinhoards.org/id/igch0168,4.02,18.1,1,http://numismatics.org/pella/id/price.1842,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85765,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85765",http://coinhoards.org/id/igch0168,4.51,17.5,1,http://numismatics.org/pella/id/price.1842,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85750,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85750",http://coinhoards.org/id/igch0168,4.21,18.0,12,http://numismatics.org/pella/id/price.1840,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85751,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85751",http://coinhoards.org/id/igch0168,4.15,18.2,1,http://numismatics.org/pella/id/price.1840,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85728,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85728",http://coinhoards.org/id/igch0168,4.37,18.3,1,http://numismatics.org/pella/id/price.1834,Price 1834,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85459,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85459",http://coinhoards.org/id/igch0168,4.15,16.0,1,http://numismatics.org/pella/id/price.1776,Price 1776,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85543,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85543",http://coinhoards.org/id/igch0168,4.1,16.4,12,http://numismatics.org/pella/id/price.1811,Price 1811,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31777,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31777",http://coinhoards.org/id/igch0168,4.07,17.5,12,http://numismatics.org/pella/id/price.1992,Price 1992,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84577,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84577",http://coinhoards.org/id/igch0168,4.21,,11,http://numismatics.org/pella/id/price.1554,Price 1554,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85364,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85364",http://coinhoards.org/id/igch0168,4.15,18.1,11,http://numismatics.org/pella/id/price.1763,Price 1763,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85365,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85365",http://coinhoards.org/id/igch0168,4.15,18.1,12,http://numismatics.org/pella/id/price.1763,Price 1763,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84607,"Silver Coin, Abydus, 301 BCE - 297 BCE 1944.100.84607",http://coinhoards.org/id/igch0168,4.33,,12,http://numismatics.org/pella/id/price.1584,Price 1584,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84608,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84608",http://coinhoards.org/id/igch0168,4.19,,3,http://numismatics.org/pella/id/price.1584,Price 1584,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31950,"Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31950",http://coinhoards.org/id/igch0168,4.22,16.6,12,http://numismatics.org/pella/id/price.2138,Price 2138,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31080,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31080",http://coinhoards.org/id/igch0168,4.19,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31088,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31088",http://coinhoards.org/id/igch0168,4.2,,11,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31101,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31101",http://coinhoards.org/id/igch0168,4.27,,12,http://numismatics.org/pella/id/price.2565,Price 2565,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31169,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31169",http://coinhoards.org/id/igch0168,4.21,,11,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84637,"Silver Coin, Abydus, 301 BCE - 297 BCE 1944.100.84637",http://coinhoards.org/id/igch0168,4.23,,12,http://numismatics.org/pella/id/price.1578,Price 1578,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84640,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84640",http://coinhoards.org/id/igch0168,4.19,,10,http://numismatics.org/pella/id/price.1577,Price 1577,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84641,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84641",http://coinhoards.org/id/igch0168,4.24,,11,http://numismatics.org/pella/id/price.1577,Price 1577,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29847,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29847",http://coinhoards.org/id/igch0168,4.21,,12,http://numismatics.org/pella/id/price.1356,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29854,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29854",http://coinhoards.org/id/igch0168,4.09,,3,http://numismatics.org/pella/id/price.1356,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29865,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29865",http://coinhoards.org/id/igch0168,4.18,,6,http://numismatics.org/pella/id/price.1356,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84508,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84508",http://coinhoards.org/id/igch0168,4.2,,,http://numismatics.org/pella/id/price.1540,Price 1540,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84496,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.84496",http://coinhoards.org/id/igch0168,4.08,17.0,12,http://numismatics.org/pella/id/price.1941,Price 1941,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29897,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29897",http://coinhoards.org/id/igch0168,4.14,,9,http://numismatics.org/pella/id/price.1364,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32101,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32101",http://coinhoards.org/id/igch0168,4.19,16.8,11,http://numismatics.org/pella/id/price.2274,Price 2274,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32102,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32102",http://coinhoards.org/id/igch0168,4.08,17.2,6,http://numismatics.org/pella/id/price.2274,Price 2274,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31759,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31759",http://coinhoards.org/id/igch0168,4.14,,12,http://numismatics.org/pella/id/price.1955,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31760,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31760",http://coinhoards.org/id/igch0168,4.14,,12,http://numismatics.org/pella/id/price.1955,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31333,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31333",http://coinhoards.org/id/igch0168,4.19,,12,http://numismatics.org/pella/id/price.2638,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84614,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84614",http://coinhoards.org/id/igch0168,4.15,,12,http://numismatics.org/pella/id/price.1560,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84615,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84615",http://coinhoards.org/id/igch0168,4.16,,12,http://numismatics.org/pella/id/price.1560,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84628,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84628",http://coinhoards.org/id/igch0168,4.08,,12,http://numismatics.org/pella/id/price.1560,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84529,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84529",http://coinhoards.org/id/igch0168,4.1,,11,http://numismatics.org/pella/id/price.1527,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84533,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84533",http://coinhoards.org/id/igch0168,4.19,,12,http://numismatics.org/pella/id/price.1527,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84534,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84534",http://coinhoards.org/id/igch0168,4.23,,11,http://numismatics.org/pella/id/price.1527,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84544,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84544",http://coinhoards.org/id/igch0168,4.28,,12,http://numismatics.org/pella/id/price.1527,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85574,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85574",http://coinhoards.org/id/igch0168,3.98,17.4,12,http://numismatics.org/pella/id/price.1813,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85575,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85575",http://coinhoards.org/id/igch0168,4.35,17.5,12,http://numismatics.org/pella/id/price.1813,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
