object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28498,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28498",1944.100.28498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28503,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28503",1944.100.28503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28504,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28504",1944.100.28504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28515,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28515",1944.100.28515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28519,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28519",1944.100.28519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28535,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28535",1944.100.28535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28536,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28536",1944.100.28536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.53,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.53",1947.98.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28501,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28501",1944.100.28501,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28523,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28523",1944.100.28523,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28461,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28461",1944.100.28461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28462,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28462",1944.100.28462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28463,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28463",1944.100.28463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.33,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28481,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28481",1944.100.28481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28499,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28499",1944.100.28499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28506,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28506",1944.100.28506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28514,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28514",1944.100.28514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28534,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28534",1944.100.28534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28522,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28522",1944.100.28522,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28512,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28512",1944.100.28512,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28484,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28484",1944.100.28484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28513,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28513",1944.100.28513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28517,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28517",1944.100.28517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28531,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28531",1944.100.28531,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28533,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28533",1944.100.28533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28465,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28465",1944.100.28465,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28477,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28477",1944.100.28477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28479,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28479",1944.100.28479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28510,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28510",1944.100.28510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28516,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28516",1944.100.28516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28518,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28518",1944.100.28518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28520,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28520",1944.100.28520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28530,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28530",1944.100.28530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28540,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28540",1944.100.28540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28467,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28467",1944.100.28467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28467.rev.noscale.jpg/info.json,,
