object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104440547,"[Monnaie. As, Auguste, Lyon]",IMP-5167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440547/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444055p,"[Monnaie. As, Auguste, Lyon]",IMP-5168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444055p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354597d,"[Monnaie. As, Auguste, Lyon]",IMP-5169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354597d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444057k,"[Monnaie. As, Auguste, Lyon]",IMP-5170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444057k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440581,"[Monnaie. As, Auguste, Lyon]",IMP-5171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440581/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444059g,"[Monnaie. As, Auguste, Lyon]",IMP-5172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444059g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444060v,"[Monnaie. As, Auguste, Lyon]",IMP-5173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444060v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440619,"[Monnaie. As, Auguste, Lyon]",IMP-5174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440619/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444062r,"[Monnaie. As, Auguste, Lyon]",IMP-5175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444062r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440636,"[Monnaie. As, Auguste, Lyon]",IMP-5176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440636/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444064n,"[Monnaie. As, Auguste, Lyon]",IMP-5177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444064n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440653,"[Monnaie. As, Auguste, Lyon]",IMP-5178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444066j,"[Monnaie. As, Auguste, Lyon]",IMP-5179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444066j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440670,"[Monnaie. As, Auguste, Lyon]",IMP-5180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444068f,"[Monnaie. As, Auguste, Lyon]",IMP-5181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444068f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444069w,"[Monnaie. As, Auguste, Lyon]",IMP-5182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444069w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440708,"[Monnaie. As, Auguste, Lyon]",IMP-5183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444071q,"[Monnaie. As, Auguste, Lyon]",IMP-5184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444071q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440725,"[Monnaie. As, Auguste, Lyon]",IMP-5185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444073m,"[Monnaie. As, Auguste, Lyon]",IMP-5186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444073m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440742,"[Monnaie. As, Auguste, Lyon]",IMP-5187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440742/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444075h,"[Monnaie. As, Auguste, Lyon]",IMP-5188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444075h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444076z,"[Monnaie. As, Auguste, Lyon]",IMP-5189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444076z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444077d,"[Monnaie. As, Auguste, Lyon]",IMP-5190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444077d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444078v,"[Monnaie. As, Auguste, Lyon]",IMP-5191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444078v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440799,"[Monnaie. As, Auguste, Lyon]",IMP-5192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444080p,"[Monnaie. As, Auguste, Lyon]",IMP-5193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444080p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440814,"[Monnaie. As, Auguste, Lyon]",IMP-5194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444082k,"[Monnaie. As, Auguste, Lyon]",IMP-5195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444082k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440831,"[Monnaie. As, Auguste, Lyon]",IMP-5196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444084g,"[Monnaie. As, Auguste, Lyon]",IMP-5197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444084g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444085x,"[Monnaie. As, Auguste, Lyon]",IMP-5198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444085x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444086c,"[Monnaie. As, Auguste, Lyon]",IMP-5199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444086c/f2/info.json,,
