object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/571942,571942: PAS Coin,571942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/catherineo92/HAMP140308.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/286876,286876: PAS Coin,286876,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,6,19,,,,,,https://finds.org.uk/images/dcrowther/PAS_783_half_radiate_allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501160,501160: PAS Coin,501160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,19.5,,,,,,https://finds.org.uk/images/elburnett/SOM-132322.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/515613,515613: PAS Coin,515613,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18.27,,,,,,https://finds.org.uk/images/emorris/DUR-271C61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461952,461952: PAS Coin,461952,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,20.29,,,,,,https://finds.org.uk/images/hfowler/CAM-C66F47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/392481,392481: PAS Coin,392481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,20,,,,,,https://finds.org.uk/images/jcassidy/allectus%20obverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/636556,636556: PAS Coin,636556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,19.75,,,,,,https://finds.org.uk/images/jshoemark/WILT-7FB118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633811,633811: PAS Coin,633811,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,6,20.01,,,,,,https://finds.org.uk/images/jshoemark/WILTCAD212.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653829,653829: PAS Coin,653829,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,19.26,,,,,,https://finds.org.uk/images/jshoemark2/139.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771429,771429: PAS Coin,771429,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,19.15,,,,,,https://finds.org.uk/images/jshoemark3/SOM8148B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538414,538414: PAS Coin,538414,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,19.7,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_12_40_18.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631817,631817: PAS Coin,631817,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,20.13,,,,,,https://finds.org.uk/images/khindshamp/HAMP-9033C8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274692,274692: PAS Coin,274692,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,18.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-EB8617.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/223353,223353: PAS Coin,223353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,19.53,,,,,,https://finds.org.uk/images/lmclean/ESS-A67F13%20Radiate%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/854689,854689: PAS Coin,854689,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,19.7,,,,,,https://finds.org.uk/images/meghanking/DENO3AAAB4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712856,712856: PAS Coin,712856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,16.53,,,,,,https://finds.org.uk/images/mf166/LEIC297131.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482102,482102: PAS Coin,482102,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,19.9,,,,,,https://finds.org.uk/images/mforeman/NLM18975a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/594947,594947: PAS Coin,594947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,19.4,,,,,,https://finds.org.uk/images/mforeman/NLM24279.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654986,654986: PAS Coin,654986,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,19.15,,,,,,https://finds.org.uk/images/rhenry2/WILT-839FE8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974771,974771: PAS Coin,974771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,20.22,,,,,,https://finds.org.uk/images/ricc/HPT_SF055DAD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/387882,387882: PAS Coin,387882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-AB9B31Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/626268,626268: PAS Coin,626268,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,18.32,,,,,,https://finds.org.uk/images/rwebley2/SOM-6B828A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191153,191153: PAS Coin,191153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19,,,,,,https://finds.org.uk/images/sashby/NARC-41D3E5%20tl%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838454,838454: PAS Coin,838454,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,,,,,,,https://finds.org.uk/images/siddler/IMG_4552_edit2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1021011,1021011: PAS Coin,1021011,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,19.7,,,,,,https://finds.org.uk/images/smaslin/SUR7DC8B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575438,575438: PAS Coin,575438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0039ESS-D901F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862355,862355: PAS Coin,862355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,19.29,,,,,,https://finds.org.uk/images/susheelacb/LINFFD46B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/105817,105817: PAS Coin,105817,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,19.49,,,,,,https://finds.org.uk/images/tclifford/1-58%20l.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/282414,282414: PAS Coin,282414,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.03,,,,,,https://finds.org.uk/images/voakden/JO15.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/972403,972403: PAS Coin,972403,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,19.8,,,,,,https://finds.org.uk/images/wpartridge/WILTA2BC36.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/215530,215530: PAS Coin,215530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,18,,,,,,https://finds.org.uk/images/wscott/419%20602CA1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/435087,435087: PAS Coin,435087,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,20,,,,,,https://finds.org.uk/images/wscott/9DFDB6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/250807,250807: PAS Coin,250807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20,,,,,,https://finds.org.uk/images/yorkvol/BR0719.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480147,480147: PAS Coin,480147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,7,18.61,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/735663,735663: PAS Coin,735663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,7,20.5,,,,,,https://finds.org.uk/images/abyard/2014736.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588561,588561: PAS Coin,588561,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,7,19.65,,,,,,https://finds.org.uk/images/bea92/WILT-5C9561.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729450,729450: PAS Coin,729450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,7,19,,,,,,https://finds.org.uk/images/ellyfair/WILTF9D0EC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491794,491794: PAS Coin,491794,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,7,21.4,,,,,,https://finds.org.uk/images/ellysg1/HAMP-0CB892Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582100,582100: PAS Coin,582100,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,7,18.91,,,,,,https://finds.org.uk/images/jshoemark/WILT-687368.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613172,613172: PAS Coin,613172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,7,19,,,,,,https://finds.org.uk/images/kadams/GLO92B350.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1015541,1015541: PAS Coin,1015541,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,7,20.2,,,,,,https://finds.org.uk/images/mfittock/BHAAE2D4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0335-15,"British Museum: 1983,0335.15","1983,0335.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7a1bad4_9cce_407c_88d6_a3c100f3a17f/small_00662018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7a1bad4_9cce_407c_88d6_a3c100f3a17f/large_00662018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3578,British Museum: R.3578,R.3578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f72c9eea_06ce_45ba_add1_a3c100f3a058/small_00662017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f72c9eea_06ce_45ba_add1_a3c100f3a058/large_00662017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0902-3,"British Museum: 1907,0902.3","1907,0902.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1975-0916-8,"British Museum: 1975,0916.8","1975,0916.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7aab044_435d_4ed8_83f0_a3c100f3a8d3/small_00662023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7aab044_435d_4ed8_83f0_a3c100f3a8d3/large_00662023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-273,"British Museum: 1846,0910.273","1846,0910.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e61c8bc0_daa5_41f5_96d5_a3c100f3b7e4/small_00662035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e61c8bc0_daa5_41f5_96d5_a3c100f3b7e4/large_00662035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0335-17,"British Museum: 1983,0335.17","1983,0335.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f5670d86_758a_4ff6_bc68_a3c100f3b187/small_00662030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f5670d86_758a_4ff6_bc68_a3c100f3b187/large_00662030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3561,British Museum: R.3561,R.3561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3233b8a_e68d_4245_bf86_a3c100f3b453/small_00662032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3233b8a_e68d_4245_bf86_a3c100f3b453/large_00662032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1975-0916-10,"British Museum: 1975,0916.10","1975,0916.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28bce71b_4312_4fd8_8ce6_a3c100f3b571/small_00662033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28bce71b_4312_4fd8_8ce6_a3c100f3b571/large_00662033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1315,"British Museum: 1935,1117.1315","1935,1117.1315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/507c6059_ab4a_4832_8b36_a3c100f3ac4d/small_00662026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/507c6059_ab4a_4832_8b36_a3c100f3ac4d/large_00662026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3562,British Museum: R.3562,R.3562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75b873a8_ab4e_4bd2_aad1_a3c100f3a5f5/small_00662021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75b873a8_ab4e_4bd2_aad1_a3c100f3a5f5/large_00662021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-884,"British Museum: 1935,1117.884","1935,1117.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cccf493_cc92_4d2f_9dac_a3c100f3b6a1/small_00662034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cccf493_cc92_4d2f_9dac_a3c100f3b6a1/large_00662034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0902-5,"British Museum: 1907,0902.5","1907,0902.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9fbb4e_a2c8_4cf6_889b_a3c100f3a483/small_00662020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9fbb4e_a2c8_4cf6_889b_a3c100f3a483/large_00662020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-181,"British Museum: BNK,R.181","BNK,R.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91df812b_acaa_4c3f_9278_a3c100f3b2e1/small_00662031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91df812b_acaa_4c3f_9278_a3c100f3b2e1/large_00662031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-880,"British Museum: 1935,1117.880","1935,1117.880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cdd181f2_fab7_4495_b66d_a3c100f3af01/small_00662028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cdd181f2_fab7_4495_b66d_a3c100f3af01/large_00662028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-54,"British Museum: 2012,4083.54","2012,4083.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b24608a7_67f6_49c7_91d5_a3da00cf14d2/small_01199046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b24608a7_67f6_49c7_91d5_a3da00cf14d2/01199046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1316,"British Museum: 1935,1117.1316","1935,1117.1316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53348a4a_bd06_4288_9418_a3c100f3ad9e/small_00662027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53348a4a_bd06_4288_9418_a3c100f3ad9e/large_00662027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3560,British Museum: R.3560,R.3560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cf5954a_b929_4332_929b_a3c100f3b01f/small_00662029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cf5954a_b929_4332_929b_a3c100f3b01f/large_00662029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-829,"British Museum: 1935,1117.829","1935,1117.829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/982b61bd_14c6_4091_93d9_a3c100f3ab26/small_00662025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/982b61bd_14c6_4091_93d9_a3c100f3ab26/large_00662025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3563,British Museum: R.3563,R.3563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c23aeb52_0659_421d_a1b9_a3c100f3a9f6/small_00662024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c23aeb52_0659_421d_a1b9_a3c100f3a9f6/large_00662024_001.jpg,,,,
https://numid.ku.de/object?id=ID275,Allectus 293-296 n. Chr.,ID275,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.84,12,19,https://numid.ku.de/image/ID275/vs_thumb.jpg,https://numid.ku.de/image/ID275/rs_thumb.jpg,https://numid.ku.de/image/ID275/vs_exp.jpg,https://numid.ku.de/image/ID275/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID272,Allectus 293-296 n. Chr.,ID272,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.58,7,20,https://numid.ku.de/image/ID272/vs_thumb.jpg,https://numid.ku.de/image/ID272/rs_thumb.jpg,https://numid.ku.de/image/ID272/vs_exp.jpg,https://numid.ku.de/image/ID272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7264,Allectus 293-296 n. Chr.,ID7264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,21,https://ikmk.uni-freiburg.de/image/ID7264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7271,Allectus 293-296 n. Chr.,ID7271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,22,https://ikmk.uni-freiburg.de/image/ID7271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7271/rs_exp.jpg,,,,,,
