object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437074s,[Monnaie. Denarius],REP-14586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437074s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370668,[Monnaie. Denarius],REP-14578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370668/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370774,[Monnaie. Denarius],REP-14589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437065t,[Monnaie. Denarius],REP-14577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437065t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437071f,[Monnaie. Denarius],REP-14583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437071f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547311,[Monnaie. Denarius],REP-22676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370611,[Monnaie. Denarius],REP-14573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437062g,[Monnaie. Denarius],REP-14574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437062g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370596,[Monnaie. Denarius],REP-14571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370596/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454730k,[Monnaie. Denarius],REP-22675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454730k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370757,[Monnaie. Denarius],REP-14587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370685,[Monnaie. Denarius],REP-14580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437063x,[Monnaie. Denarius],REP-14575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437063x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437064c,[Monnaie. Denarius],REP-14576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437064c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437073b,[Monnaie. Denarius],REP-14585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437073b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01241,DNB RO-01241,RO-01241,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01241a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01241b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01241a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01241b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1953-0010,DNB 1953-0010,1953-0010,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0010a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0010b.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0010a.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0010b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05096,DNB AP-05096,AP-05096,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05096a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05096b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05096a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05096b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05411,DNB RE-05411,RE-05411,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.705,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05411a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05411b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05411a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05411b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05412,DNB RE-05412,RE-05412,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.545,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05412a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05412b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05412a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05412b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05095,DNB AP-05095,AP-05095,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05095a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05095b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05095a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05095b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05410,DNB RE-05410,RE-05410,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.5,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05410a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05410b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05410a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05410b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05409,DNB RE-05409,RE-05409,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05409a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05409b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05409a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05409b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117320,Fitzwilliam Museum - Object CM.163-1939,CM.163-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.163-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.163-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117317,Fitzwilliam Museum - Object CM.164-1939,CM.164-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.164-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.164-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117191,Fitzwilliam Museum - Object CM.20.868-1920,CM.20.868-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.868-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.868-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116816,Fitzwilliam Museum - Object CM.558-1960,CM.558-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.558-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.558-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116815,Fitzwilliam Museum - Object CM.559-1960,CM.559-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.559-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.559-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116788,Fitzwilliam Museum - Object CM.60-1924,CM.60-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.60-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.60-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116591,Fitzwilliam Museum - Object CM.BU.68-R,CM.BU.68-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.68-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.68-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116590,Fitzwilliam Museum - Object CM.BU.69-R,CM.BU.69-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.69-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.69-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116448,Fitzwilliam Museum - Object CM.CA.204-R,CM.CA.204-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.204-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.204-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116296,Fitzwilliam Museum - Object CM.CH.183-R,CM.CH.183-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.183-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.183-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116295,Fitzwilliam Museum - Object CM.CH.184-R,CM.CH.184-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.184-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.184-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116294,Fitzwilliam Museum - Object CM.CH.185-R,CM.CH.185-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.185-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.185-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116210,Fitzwilliam Museum - Object CM.CR.124-R,CM.CR.124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.124-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115987,Fitzwilliam Museum - Object CM.LS.3109-R,CM.LS.3109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3109-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115360,Fitzwilliam Museum - Object CM.RR.520-R,CM.RR.520-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.520-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.520-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115359,Fitzwilliam Museum - Object CM.RR.521-R,CM.RR.521-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.521-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.521-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114866,Fitzwilliam Museum - Object CM.TR.869-R,CM.TR.869-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.869-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.869-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114865,Fitzwilliam Museum - Object CM.TR.870-R,CM.TR.870-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.870-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.870-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114157,Fitzwilliam Museum - Object CM.YG.947-R,CM.YG.947-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.947-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.947-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181450,"Denarius of L.? Marcius Philippus, Rome (plated)",1976.79.1032,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.12,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03539_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03539_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181450,
https://www.harvardartmuseums.org/collections/object/181230,"Denarius of L.? Marcius Philippus, Rome",1976.79.1031,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.44,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03538_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03538_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181230,
https://www.harvardartmuseums.org/collections/object/21159,"Denarius of L. Marcius Philippus, Rome",2005.115.69,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20889_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20889_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21159,
