object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104401312,[Monnaie. Denarius],REP-17643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440134d,[Monnaie. Denarius],REP-17646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440134d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401619,[Monnaie. Denarius],REP-17673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401619/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440180p,[Monnaie. Denarius],REP-17692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440180p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440185x,[Monnaie. Denarius],REP-17697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440185x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401223,[Monnaie. Denarius],REP-17634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401223/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440127b,[Monnaie. Denarius],REP-17639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440127b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440130m,[Monnaie. Denarius],REP-17642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440130m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401240,[Monnaie. Denarius],REP-17636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401240/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401475,[Monnaie. Denarius],REP-17659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401475/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401581,[Monnaie. Denarius],REP-17670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401581/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440159g,[Monnaie. Denarius],REP-17671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440159g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440162r,[Monnaie. Denarius],REP-17674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440162r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440186c,[Monnaie. Denarius],REP-17698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440186c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440168f,[Monnaie. Denarius],REP-17680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440168f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440144t,[Monnaie. Denarius],REP-17656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440144t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440126w,[Monnaie. Denarius],REP-17638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440126w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440137r,[Monnaie. Denarius],REP-17649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440137r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440139n,[Monnaie. Denarius],REP-17651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440139n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440148m,[Monnaie. Denarius],REP-17660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440148m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440141g,[Monnaie. Denarius],REP-17653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440141g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401799,[Monnaie. Denarius],REP-17691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440151w,[Monnaie. Denarius],REP-17663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440151w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440133z,[Monnaie. Denarius],REP-17645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440133z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401401,[Monnaie. Denarius],REP-17652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401401/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401547,[Monnaie. Denarius],REP-17666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401547/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401636,[Monnaie. Denarius],REP-17675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401636/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440166j,[Monnaie. Denarius],REP-17678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440166j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440171q,[Monnaie. Denarius],REP-17683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440171q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401742,[Monnaie. Denarius],REP-17686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401742/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440175h,[Monnaie. Denarius],REP-17687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440175h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440182k,[Monnaie. Denarius],REP-17694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440182k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440184g,[Monnaie. Denarius],REP-17696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440184g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440135v,[Monnaie. Denarius],REP-17647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440135v/f2/info.json,,
