object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-99.0880,CCI 99.0880,CCI-99.0880,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0880.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0880.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0880.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1685,CCI 99.1685,CCI-99.1685,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1685_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1685_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1685_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1868,CCI 99.1868,CCI-99.1868,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1868_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1868_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1868_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-126,"British Museum: 1919,0213.126","1919,0213.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1855-0512-9,"British Museum: 1855,0512.9","1855,0512.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-125,"British Museum: 1919,0213.125","1919,0213.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-60,"British Museum: 1935,1117.60","1935,1117.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-124,"British Museum: 1919,0213.124","1919,0213.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-109,"British Museum: 1994,0403.109","1994,0403.109",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-56,"British Museum: 1995,1014.56","1995,1014.56",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/4bc2e345_6282_4274_b3a1_a3df009017cd/small_01499186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/4bc2e345_6282_4274_b3a1_a3df009017cd/01499186_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919696,SF-C9EDC5: An Iron Age coin attributed to the Trinovantes,SF-C9EDC5,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,13.62,,,,,,https://finds.org.uk/images/alexbliss/HRGSFC9EDC5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644269,BUC-91B0C3: An uninscribed Iron Age coin,BUC-91B0C3,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,12.95,,,,,,https://finds.org.uk/images/dunvant/4DSCN9141.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/548123,CAM-484B92: An Iron Age coin attributed to the Trinovantes,CAM-484B92,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,12.92,,,,,,https://finds.org.uk/images/hfowler/CAM-484B92.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828240,ESS-1CE938: An Iron Age coin attributed to the Catuvellauni,ESS-1CE938,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,12.28,,,,,,https://finds.org.uk/images/slflynn/2017T108SkumautzIAHoardadde.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896871,ESS-CB0EC7: An Iron Age coin attributed to the Trinovantes,ESS-CB0EC7,http://www.wikidata.org/entity/Q994703,Mistley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,13,,,,,,https://finds.org.uk/images/slflynn/ESSCB0EC7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455600,PUBLIC-ED9E23: An uninscribed Iron Age coin,PUBLIC-ED9E23,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,12.5,,,,,,https://finds.org.uk/images/strebor/Iron%20Age%20quarter%20stater%20Addedomaros%20Rev%20Horse%2045-25BC.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/902601,CAM-2C91C6: An Iron Age coin attributed to the Catuvellauni,CAM-2C91C6,http://www.wikidata.org/entity/Q4949032,Bottisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,13.4,,,,,,https://finds.org.uk/images/hfowler/CAM2C91C6.jpg,,,,
