concept,label,date,spreadsheet,desc
http://nomisma.org/id/demetrius_i_soter,Demetrius I Soter,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/seleucid_empire,Seleucid Empire,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/cappadocian_kingdom,Kingdom of Cappadocia,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/pontic_kingdom,Kingdom of Pontus,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/epirote_kingdom,Kingdom of Epirus,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/ptolemaic_empire,Ptolemaic Empire,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/bactrian_kingdom,Kingdom of Bactria,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/macedonian_kingdom,Kingdom of Macedonia,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/bithynian_kingdom,Kingdom of Bithynia,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/paeonian_kingdom,Kingdom of Paeonia,2018-04-11T14:08:19-05:00,https://docs.google.com/spreadsheets/d/1IbLGN9SsiR89MmD_4GSs3qHgydj0g8gT174Lgf6xjio/pubhtml,Corporate entities for Hellenistic Royal Coinages
http://nomisma.org/id/uncertain_24_sco,Uncertain Mint 24,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_42_sco,Uncertain Mint 42,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_59_sco,Uncertain Mint 59,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_73_sco,Uncertain Mint 73,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_18_sco,Uncertain Mint 18,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_61_sco,Uncertain Mint 61,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_63_sco,Uncertain Mint 63,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_30_sco,Uncertain Mint 30,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_ii,Antiochus II Theos,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_43_sco,Uncertain Mint 43,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_49_sco,Uncertain Mint 49,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_29_sco,Uncertain Mint 29,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/babylon_i_sco,Babylon I,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_iii,Antiochus III the Great,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/molon,Molon,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_25_sco,Uncertain Mint 25,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_46_sco,Uncertain Mint 46,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_5_sco,Uncertain Mint 5,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/philetaerus,Philetaerus,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_13_sco,Uncertain Mint 13,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_71_sco,Uncertain Mint 71,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_48_sco,Uncertain Mint 48,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_53_sco,Uncertain Mint 53,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_44_sco,Uncertain Mint 44,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_55_sco,Uncertain Mint 55,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_i,Antiochus I Soter,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/sardes_sco,Sardis?,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_31_sco,Uncertain Mint 31,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_39_sco,Uncertain Mint 39,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_47_sco,Uncertain Mint 47,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_67_sco,Uncertain Mint 67,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/PA_sco,ΠA Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_17_sco,Uncertain Mint 17,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_62_sco,Uncertain Mint 62,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_7_sco,Uncertain Mint 7,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/seleucus_iv,Seleucus IV Philopator,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/achaeus,Achaeus,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/EPO_sco,EΠO Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_65_sco,Uncertain Mint 65,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_8_sco,Uncertain Mint 8,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_12_sco,Uncertain Mint 12,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_33_sco,Uncertain Mint 33,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_57_sco,Uncertain Mint 57,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_28_sco,Uncertain Mint 28,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_iv,Antiochus IV Epiphanes,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_72_sco,Uncertain Mint 72,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_51_sco,Uncertain Mint 51,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_34_sco,Uncertain Mint 34,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_20_sco,Uncertain Mint 20,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_23_sco,Uncertain Mint 23,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_9_sco,Uncertain Mint 9,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_75_sco,Uncertain Mint 75,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_54_sco,Uncertain Mint 54,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_26_sco,Uncertain Mint 26,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_69_sco,Uncertain Mint 69,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_vii,Antiochus VII Euergetes,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/babylon_ii_sco,Babylon II,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/holt_mint_a_sco,First Diodotid Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_38_sco,Uncertain Mint 38,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_6_sco,Uncertain Mint 6,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/DI_sco,ΔI Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_58_sco,Uncertain Mint 58,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/diodotus_i,Diodotus I of Bactria,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_2_sco,Uncertain Mint 2,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_45_sco,Uncertain Mint 45,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_10_sco,Uncertain Mint 10,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_56_sco,Uncertain Mint 56,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_4_sco,Uncertain Mint 4,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_35_sco,Uncertain Mint 35,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/DEL_sco,ΔEΛ Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_32_sco,Uncertain Mint 32,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_3_sco,Uncertain Mint 3,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_52_sco,Uncertain Mint 52,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_41_sco,Uncertain Mint 41,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiochus_hierax,Antiochus Hierax,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_66_sco,Uncertain Mint 66,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/seleucus_i,Seleucus I Nicator,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/uncertain_64_sco,Uncertain Mint 64,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_21_sco,Uncertain Mint 21,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
