object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.3479,CCI 96.3479,CCI-96.3479,http://www.wikidata.org/entity/Q639944,Margaret Roding,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0934,CCI 97.0934,CCI-97.0934,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0936,CCI 97.0936,CCI-97.0936,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0937,CCI 97.0937,CCI-97.0937,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1537,CCI 97.1537,CCI-97.1537,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1537.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1537.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1537.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0305,CCI 98.0305,CCI-98.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0305.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0305.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0305.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0623,CCI 98.0623,CCI-98.0623,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0623.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0623.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0623.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0624,CCI 98.0624,CCI-98.0624,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0624.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0624.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0624.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0625,CCI 98.0625,CCI-98.0625,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0625.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0625.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0625.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0629,CCI 98.0629,CCI-98.0629,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0629.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0629.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0629.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1365,CCI 98.1365,CCI-98.1365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2375,CCI 98.2375,CCI-98.2375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2375.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2375.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2375.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0316,CCI 99.0316,CCI-99.0316,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0316_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0316_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0316_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0490,CCI 99.0490,CCI-99.0490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0490.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0490.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0490.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0760,CCI 99.0760,CCI-99.0760,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0760.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0760.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0760.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0403-150,"British Museum: 1994,0403.150","1994,0403.150",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-44,"British Museum: 1997,0140.44","1997,0140.44",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-360,"British Museum: 1919,0213.360","1919,0213.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-149,"British Museum: 1994,0403.149","1994,0403.149",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-42,"British Museum: 1997,0140.42","1997,0140.42",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-43,"British Museum: 1997,0140.43","1997,0140.43",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-48,"British Museum: 1995,1014.48","1995,1014.48",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-50,"British Museum: 1995,1014.50","1995,1014.50",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-359,"British Museum: 1919,0213.359","1919,0213.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-49,"British Museum: 1995,1014.49","1995,1014.49",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/dffbd715_7064_4180_a544_a3df00902996/small_01499197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/dffbd715_7064_4180_a544_a3df00902996/01499197_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/572643,LANCUM-8DA201: An Iron Age coin attributed to the Trinovantes,LANCUM-8DA201,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,,,,,,,https://finds.org.uk/images/reggomez/Qtr%20Stater%20Final.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943339,KENT-1238FA: An Iron Age coin attributed to the Trinovantes,KENT-1238FA,http://www.wikidata.org/entity/Q2866494,Ashby St Ledgers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,10.88,,,,,,https://finds.org.uk/images/ucljo/KENT1238FA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737071,BM-4556C2: An Iron Age coin attributed to the Trinovantes,BM-4556C2,http://www.wikidata.org/entity/Q2306605,Hawkwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,,11,,,,,,https://finds.org.uk/images/vdrost/BM4556C2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/997433,SF-8B8796: An Iron Age coin attributed to the Trinovantes,SF-8B8796,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,1,10.42,,,,,,https://finds.org.uk/images/ricc/WGW_SF8B8796.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850936,LON-5283E3: An Iron Age coin attributed to the Trinovantes,LON-5283E3,http://www.wikidata.org/entity/Q894080,Chelmsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,11,11.11,,,,,,https://finds.org.uk/images/stuartwyatt/LON5283E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764343,SWYOR-79D5AE: An Iron Age coin attributed to the Trinovantes,SWYOR-79D5AE,http://www.wikidata.org/entity/Q2064435,Boxted,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,9,11,,,,,,https://finds.org.uk/images/acooper/PAS_2752_Copper_Coin.jpg,,,,
