object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/539dbd19,Inasta 64 286,539dbd19,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9258,2623,464,453/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9258,2623,464,453/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/53a29a7c,Aureo 16 Oct 01 54,53a29a7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/200,3801,499,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/675,3799,499,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/200,3801,499,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/675,3799,499,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/597cfcd8,Pecunem 23 683,597cfcd8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7873,5561,516,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8386,5594,512,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7873,5561,516,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8386,5594,512,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b1f9c5e,Madrid 4847,5b1f9c5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8125,24,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8590,29,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8125,24,467,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8590,29,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b4ba4e9,Lanz 50 498,5b4ba4e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6936,5565,464,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7412,5558,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6936,5565,464,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7412,5558,441,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cf0bf6b,Madrid 10583,5cf0bf6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3669,3114,478,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4145,3115,461,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3669,3114,478,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4145,3115,461,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d5de9b7,NAC 63 151,5d5de9b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7082,4595,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7624,4592,458,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7082,4595,485,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7624,4592,458,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5eb9f606,A+C 25 May 11 2018,5eb9f606,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8105,3178,477,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8575,3168,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8105,3178,477,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8575,3168,461,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f09ed6e,IN Feb 01,5f09ed6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/138,2777,533,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/688,2756,493,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/138,2777,533,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/688,2756,493,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60344637,Kersh Feb 12,60344637,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4637,2719,490,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5126,2703,497,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4637,2719,490,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5126,2703,497,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61e1cffc,Berk 146 272,61e1cffc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2437,3209,474,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2945,3209,497,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2437,3209,474,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2945,3209,497,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6397636f,Crippa 1963-5 182,6397636f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5778,3557,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6322,3573,469,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5778,3557,479,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6322,3573,469,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63fd8be8,Herrero 10 Oct 02 1062,63fd8be8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4639,4087,503,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5195,4080,513,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4639,4087,503,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5195,4080,513,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/643b09e5,Austria Feb 05,643b09e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3653,2594,503,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4152,2594,478,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3653,2594,503,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4152,2594,478,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/655691d0,Inasta 44 43,655691d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/168,4393,482,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/786,4393,478,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/168,4393,482,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/786,4393,478,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/666eea38,N+A 63 56,666eea38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1220,2078,460,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1874,2066,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1220,2078,460,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1874,2066,454,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/671c2af2,Benz 134,671c2af2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9110,2847,516,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9738,2855,508,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9110,2847,516,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9738,2855,508,512/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67ee7bee,Denarios.org Sept 13,67ee7bee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4688,6651,445,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5147,6669,438,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4688,6651,445,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5147,6669,438,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cb5713e,Herrero 28 May 14 2099,6cb5713e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2563,33,479,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3033,28,475,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2563,33,479,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3033,28,475,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6da9e047,Grigoli 1 5,6da9e047,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5928,556,485,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6423,556,457,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5928,556,485,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6423,556,457,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/712d79e0,Aureo 10 Mar 05 1006,712d79e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6871,4226,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7318,4216,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6871,4226,475,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7318,4216,454,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71f59b60,AI Feb 02 ,71f59b60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7257,1057,467,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7729,1066,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7257,1057,467,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7729,1066,450,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73563ba2,Madrid 10580,73563ba2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/3574,5565,455,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4023,5577,455,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/3574,5565,455,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4023,5577,455,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7367e2a8,Stellenbosch U.,7367e2a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5194,4145,465,475/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5194,4145,465,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/737cca0b,RE 1016,737cca0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6744,6307,485,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7231,6286,473,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6744,6307,485,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7231,6286,473,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/743ac69f,Vassar 59.2.106,743ac69f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/223,3851,476,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/705,3851,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/223,3851,476,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/705,3851,468,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/749ba65d,Lisbon MNA 1267,749ba65d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9316,2093,438,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9749,2084,440,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9316,2093,438,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9749,2084,440,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76f999ac,NAC K 1442,76f999ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1262,2026,500,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1871,2041,498,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1262,2026,500,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1871,2041,498,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77b01798,Aureo 29 Oct 02 2061,77b01798,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8371,3499,499,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8838,3514,495,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8371,3499,499,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8838,3514,495,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79d62506,A+C 25 May 11 2017,79d62506,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5747,4173,493,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6228,4172,481,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5747,4173,493,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6228,4172,481,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b30330e,Semenzato 7 May 86 81,7b30330e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2618,507,486,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3093,502,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2618,507,486,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3093,502,475,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b3a268d,Arte 25e 220,7b3a268d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1390,1653,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1859,1666,462,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1390,1653,475,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1859,1666,462,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b849745,Hervera 64 261,7b849745,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1462,28,436,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1896,16,423,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1462,28,436,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1896,16,423,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c50bb3b,Peus 330 24 Apr 91 Lot 841,7c50bb3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2499,561,510,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3039,549,458,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/2499,561,510,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3039,549,458,525/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ddb0c7f,A+C 297 Sept 17 1021,7ddb0c7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1408,5203,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1858,5199,440,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1408,5203,460,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/1858,5199,440,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f12491b,NAU 40,7f12491b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1322,4572,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1779,4587,476,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1322,4572,464,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/1779,4587,476,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81a101c9,Noble 71 4293,81a101c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/205,5331,483,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/677,5343,477,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/205,5331,483,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/677,5343,477,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/840ff47e,Rauch 37 20 Oct 80 246,840ff47e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7975,6277,487,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8462,6251,471,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7975,6277,487,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8462,6251,471,467/full/0/default.jpg",,,,,,
