object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2502,Diocletianus (284-305); Rom; 285 - 286; Antoninian; RIC 162 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1638,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,5,,"http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2502/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2499,Diocletianus (284-305); Rom; 285 - 286; Antoninian; RIC 162 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1633,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,6,,"http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2499/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2500,Diocletianus (284-305); Rom; 285 - 286; Antoninian; RIC 162 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1636,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,6,,"http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2500/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2501,Diocletianus (284-305); Rom; 285 - 286; Antoninian; RIC 162 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1637,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.5,6,,"http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2501/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/78ac1657-70bc-4561-a394-ce90999387ec,"Münze, Antoninian, 285 - 286 n. Chr.",162172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.416,1,22.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162172/record_DE-MUS-062622_kenom_162172_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7bd126a-2fa0-44b7-891b-96213d3a3e79,"Münze, Antoninian, 285 - 286 n. Chr.",159242,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.733,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159242/record_DE-MUS-062622_kenom_159242_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d674237f-8fde-48cc-b3b3-241ca3a44323,"Münze, Antoninian, 285 - 286 n. Chr.",159241,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.264,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159241/record_DE-MUS-062622_kenom_159241_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5f30ab5e-ea5a-4f1f-9492-a4edd89a9378,"Münze, Antoninian, 285 - 286 n. Chr.",159243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.299,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159243/record_DE-MUS-062622_kenom_159243_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c2d640a-3834-4a3b-8b09-5806f594a961,"Münze, Antoninian, 285 - 286 n. Chr.",159240,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159240/record_DE-MUS-062622_kenom_159240_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5028be04-d7a7-4d74-b957-87b5cfde81ce,"Münze, Antoninian, 285 - 286 n. Chr.",188536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.858,5,22.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188536/record_DE-MUS-062622_kenom_188536_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05003fb1-bcfc-43c6-b211-d9f9716ad2ea,"Münze, Antoninian, 285 - 286 n. Chr.",188535,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.337,5,23.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188535/record_DE-MUS-062622_kenom_188535_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3bf67bba-55ff-4473-b076-45bc907de678,"Münze, Antoninian, 285 - 286 n. Chr.",162171,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.749,6,22.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162171/record_DE-MUS-062622_kenom_162171_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c90743a-cd39-4be0-a647-f9989ae8b6f0,"Münze, Antoninian, 285 - 286 n. Chr.",162169,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.902,6,23.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162169/record_DE-MUS-062622_kenom_162169_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46616106-0ff0-4547-a6ea-4bf2a17f9779,"Münze, Antoninian, 285 - 286 n. Chr.",162170,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.475,7,21.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162170/record_DE-MUS-062622_kenom_162170_rs.jpg/info.json,,
https://collections.mfa.org/objects/313240,Antoninianus with bust of Diocletian,32.1441,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.70,,24,https://collections.mfa.org/internal/media/dispatcher/1204381/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204382/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204381/preview,https://collections.mfa.org/internal/media/dispatcher/1204382/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID678,Diocletianus 285-286 n. Chr.,ID678,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.96,11,22,https://mk-marburg.ikmk.net/image/ID678/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID678/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID678/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID678/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3531,Diocletianus 285-286 n. Chr.,ID3531,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.72,6,25,https://muenzkatalog.hhu-hosting.de/image/ID3531/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3531/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3531/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3531/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID216,Diocletianus 285-286 n. Chr.,ID216,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.76,12,25,https://numid.ku.de/image/ID216/vs_thumb.jpg,https://numid.ku.de/image/ID216/rs_thumb.jpg,https://numid.ku.de/image/ID216/vs_exp.jpg,https://numid.ku.de/image/ID216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3830,Diocletianus 285-286 n. Chr.,ID3830,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,12,21,https://ikmk.uni-freiburg.de/image/ID3830/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3830/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3830/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3830/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3826,Diocletianus 285-286 n. Chr.,ID3826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,12,23,https://ikmk.uni-freiburg.de/image/ID3826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3826/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3834,Diocletianus 285-286 n. Chr.,ID3834,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,12,23,https://ikmk.uni-freiburg.de/image/ID3834/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3834/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3834/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3834/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3841,Diocletianus 285-286 n. Chr.,ID3841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.08,6,22,https://ikmk.uni-freiburg.de/image/ID3841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3837,Diocletianus 285-286 n. Chr.,ID3837,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,6,24,https://ikmk.uni-freiburg.de/image/ID3837/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3837/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3837/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3837/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3842,Diocletianus 285-286 n. Chr.,ID3842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,7,21,https://ikmk.uni-freiburg.de/image/ID3842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3842/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID602,Diocletianus 285-286 n. Chr.,ID602,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.14,11,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID602/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID602/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID602/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID602/rs_exp.jpg,,,,,,
