object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444807j,"[Monnaie. As, Caligula, Rome]",IMP-5920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444807j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448080,"[Monnaie. As, Caligula, Rome]",IMP-5921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444809f,"[Monnaie. As, Caligula, Rome]",IMP-5922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444809f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444810t,"[Monnaie. As, Caligula, Rome]",IMP-5923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444810t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448118,"[Monnaie. As, Caligula, Rome]",IMP-5924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444812q,"[Monnaie. As, Caligula, Rome]",IMP-5925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444812q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448135,"[Monnaie. As, Caligula, Rome]",IMP-5926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444814m,"[Monnaie. As, Caligula, Rome]",IMP-5927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444814m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448152,"[Monnaie. As, Caligula, Rome]",IMP-5928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448152/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148918,Fitzwilliam Museum - Object CM.RI.1756-R,CM.RI.1756-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1756-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1756-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163868,Fitzwilliam Museum - Object MCP.0260,MCP.0260,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0260(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0260(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163869,Fitzwilliam Museum - Object MCP.0261,MCP.0261,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0261(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0261(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166126,Fitzwilliam Museum - Object CM.6563-2007,CM.6563-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6563-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6563-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103994,Fitzwilliam Museum - Object CM.BU.154-R,CM.BU.154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.154-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103992,Fitzwilliam Museum - Object CM.BU.166-R,CM.BU.166-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.166-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.166-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72128,As van Agrippa (onder Caligula) in koper,PMP-R.-1066,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.37,6,27.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1066_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1066_g.jpg,,,,
https://hdl.handle.net/21.15108/72132,As van Agrippa (onder Caligula) in koper,PMP-R.-1070,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.43,6,28.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1070_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1070_g.jpg,,,,
https://hdl.handle.net/21.15108/72133,As van Agrippa (onder Caligula) in koper,PMP-R.-1071,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.95,6,26.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1071_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1071_g.jpg,,,,
https://hdl.handle.net/21.15108/72134,As van Agrippa (onder Caligula) in koper,PMP-R.-1072,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.83,6,28.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1072_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1072_g.jpg,,,,
https://hdl.handle.net/21.15108/72135,As van Agrippa (onder Caligula) in koper,PMP-R.-1073,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.65,6,29.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1073_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1073_g.jpg,,,,
https://hdl.handle.net/21.15108/72136,As van Agrippa (onder Caligula) in koper,PMP-R.-1074,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.53,6,28.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1074_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1074_g.jpg,,,,
https://hdl.handle.net/21.15108/72137,As van Agrippa (onder Caligula) in koper,PMP-R.-1075,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.51,6,26.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1075_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1075_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180630,"As of Caligula, Rome",1979.428.631,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.81,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09323_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09323_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180630,
https://www.harvardartmuseums.org/collections/object/181045,"As of Caligula, Rome",1942.176.85,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07429_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07429_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181045,
https://www.harvardartmuseums.org/collections/object/186223,"As of Caligula, Rome",2008.115.169,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.08,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03241_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03241_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186223,
https://www.harvardartmuseums.org/collections/object/196288,"As of Caligula, Rome",1976.79.131,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07380_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07380_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196288,
https://www.harvardartmuseums.org/collections/object/196446,"As of Caligula, Rome",1976.79.118,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.07,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07369_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07369_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196446,
https://www.harvardartmuseums.org/collections/object/196449,"As of Caligula, Rome",1976.79.132,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07382_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07382_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196449,
https://www.harvardartmuseums.org/collections/object/180599,"As of Caligula, Rome",1979.428.630,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.73,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09322_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09322_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180599,
https://www.harvardartmuseums.org/collections/object/180667,"As of Caligula, Rome",1976.40.395,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.96,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07428_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07428_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180667,
https://www.harvardartmuseums.org/collections/object/188581,"As of Caligula, Rome",1976.40.45,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.32,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07381_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07381_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/188581,
https://www.harvardartmuseums.org/collections/object/195585,"As of Gaius (Caligula), Rome",1974.27.51,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.05,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16999_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16999_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195585,
https://www.harvardartmuseums.org/collections/object/196285,"As of Caligula, Rome",1976.79.128,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.83,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07376_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07376_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196285,
https://www.harvardartmuseums.org/collections/object/196286,"As of Gaius (Caligula), Rome",1976.79.129,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.21,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07377_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07377_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196286,
https://www.harvardartmuseums.org/collections/object/196287,"As of Caligula, Rome",1976.79.130,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.84,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07379_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07379_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196287,
http://coins.lib.virginia.edu/id/1989.19.9,"As of Gaius/Caligula, Rome,  A.D. 37-41. 1989.19.9.",1989.19.9,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699101/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699102/info.json,,
http://gams.uni-graz.at/o:numis.1082,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.94,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.66,5,,"http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1082/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1084,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.96,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.87,5,,"http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1084/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1085,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.97,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.68,5,,"http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1085/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1088,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.100,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.52,6,,"http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1088/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1083,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.95,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.14,6,,"http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1083/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1086,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.98,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.6,6,,"http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1086/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1087,Caius (Caligula) (37-41); Rom; 39 - 41; As; MIR 24-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.99,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.91,6,,"http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1087/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID511,Agrippa 37-41 n. Chr.,ID511,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,8.76,6,27,https://numid.uni-mainz.de/image/ID511/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID511/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID511/vs_exp.jpg,https://numid.uni-mainz.de/image/ID511/rs_exp.jpg,,,,,,
