object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76831,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76831",1944.100.76831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76829,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76829",1944.100.76829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76832,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76832",1944.100.76832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76838,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76838",1944.100.76838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2399,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1948.19.2399",1948.19.2399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.300,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1984.66.300",1984.66.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,6,,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2351,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2351",1992.54.2351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2363,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2363",1992.54.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2379,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2379",1992.54.2379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113185249,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Luynes.3419 (43-51-54),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185249/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474753s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",R 1727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474753s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307608r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307608r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331915t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750409,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.43,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750424,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.00,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750424/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575044z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575044z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575085w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750869,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575087q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750884,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575111x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.10154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575111x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103075966,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307613x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307613x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307621f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.13,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307621f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326044m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.18449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.26,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333868j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.23663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333868j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329975r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.24408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331248r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.25664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.73,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331983t,"[Monnaie : Module B (SC), Antiochos sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.10,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103319848,"[Monnaie : Module B (SC), Antiochos sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575041q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.78,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575041q/f2/info.json,,
