object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1932-0706-23-122,"British Museum: 1932,0706.23.122","1932,0706.23.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/a85843cf_5768_42ce_bf13_a3db00ecd3b5/small_01244595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/a85843cf_5768_42ce_bf13_a3db00ecd3b5/large_01244595_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1071,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID1071,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,10,19,https://ikmk.uni-freiburg.de/image/ID1071/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1071/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1071/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1071/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1069,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID1069,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,5,19,https://ikmk.uni-freiburg.de/image/ID1069/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1069/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1069/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1069/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID174,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID174,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.77,7,19,http://www.ikmk.uni-kiel.de/image/ID174/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID174/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID174/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID174/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID229,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID229,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.75,5,19,https://archaeologie.uni-muenster.de/ikmk/image/ID229/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID229/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID229/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID229/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID735,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID735,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,2,18,https://www.ikmk.uni-tuebingen.de/image/ID735/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID735/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID735/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID735/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID737,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID737,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,4,18,https://www.ikmk.uni-tuebingen.de/image/ID737/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID737/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID737/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID737/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID736,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID736,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,5,19,https://www.ikmk.uni-tuebingen.de/image/ID736/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID736/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID736/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID736/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID734,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID734,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,7,18,https://www.ikmk.uni-tuebingen.de/image/ID734/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID734/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID734/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID734/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID140,Röm. Republik: M. Papirius Carbo 122 v. Chr.,ID140,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.67,11,19,https://www.univie.ac.at/ikmk/image/ID140/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID140/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID140/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID140/rs_exp.jpg,,,,,,
