object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450848k,[Monnaie. Denarius serratus],REP-18793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450848k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450832g,[Monnaie. Denarius serratus],REP-18777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450832g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450843b,[Monnaie. Denarius serratus],REP-18788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450843b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450825d,[Monnaie. Denarius serratus],REP-18770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450825d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450844s,[Monnaie. Denarius serratus],REP-18789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450844s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450842w,[Monnaie. Denarius serratus],REP-18787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450842w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508474,[Monnaie. Denarius serratus],REP-18792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508474/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01635,DNB RO-01635,RO-01635,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01635a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01635b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01635a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01635b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01636,DNB RO-01636,RO-01636,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01636a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01636b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01636a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01636b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01638,DNB RO-01638,RO-01638,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01638a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01638b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01638a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01638b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01639,DNB RO-01639,RO-01639,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01639a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01639b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01639a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01639b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01640,DNB RO-01640,RO-01640,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.455,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01640a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01640b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01640a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01640b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01637,DNB RO-01637,RO-01637,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01637a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01637b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01637a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01637b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117284,Fitzwilliam Museum - Object CM.169-1915,CM.169-1915,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1915(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1915(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117096,Fitzwilliam Museum - Object CM.28.870-1920,CM.28.870-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.870-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.870-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116556,Fitzwilliam Museum - Object CM.BU.96-R,CM.BU.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.96-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116346,Fitzwilliam Museum - Object CM.CH.132-R,CM.CH.132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.132-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116345,Fitzwilliam Museum - Object CM.CH.133-R,CM.CH.133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.133-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116040,Fitzwilliam Museum - Object CM.LS.3052-R,CM.LS.3052-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3052-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3052-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115628,Fitzwilliam Museum - Object CM.RR.278-R,CM.RR.278-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.278-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.278-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115627,Fitzwilliam Museum - Object CM.RR.279-R,CM.RR.279-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.279-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.279-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115625,Fitzwilliam Museum - Object CM.RR.280-R,CM.RR.280-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.280-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.280-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115624,Fitzwilliam Museum - Object CM.RR.281-R,CM.RR.281-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.281-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.281-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114512,Fitzwilliam Museum - Object CM.YG.591-R,CM.YG.591-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.591-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.591-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b4ff70ab-5700-4c32-a799-35d3b49ab76d,"Münze, Denar (serratus), 106 v. Chr.",42931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.546,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42931/record_DE-MUS-062622_kenom_42931_rs.jpg/info.json,,
https://collections.mfa.org/objects/443327,"Denarius with busts of Dei Penates, issued by C. Sulpicius Galba",2004.448,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.87,,20,https://collections.mfa.org/internal/media/dispatcher/1218717/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218718/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218717/preview,https://collections.mfa.org/internal/media/dispatcher/1218718/preview,,,,,,
https://ikmk.smb.museum/object?id=18281833,Röm. Republik: C. Sulpicius Galba 106 v. Chr.,18281833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,1,19,https://ikmk.smb.museum/image/18281833/vs_thumb.jpg,https://ikmk.smb.museum/image/18281833/rs_thumb.jpg,https://ikmk.smb.museum/image/18281833/vs_exp.jpg,https://ikmk.smb.museum/image/18281833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201498,Röm. Republik: C. Sulpicius Galba 106 v. Chr.,18201498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,10,19,https://ikmk.smb.museum/image/18201498/vs_thumb.jpg,https://ikmk.smb.museum/image/18201498/rs_thumb.jpg,https://ikmk.smb.museum/image/18201498/vs_exp.jpg,https://ikmk.smb.museum/image/18201498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201501,Röm. Republik: C. Sulpicius Galba 106 v. Chr.,18201501,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,10,19,https://ikmk.smb.museum/image/18201501/vs_thumb.jpg,https://ikmk.smb.museum/image/18201501/rs_thumb.jpg,https://ikmk.smb.museum/image/18201501/vs_exp.jpg,https://ikmk.smb.museum/image/18201501/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID496,Römische Republik: C. Sulpicius Galba 106 v. Chr.,ID496,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.80,10,19,https://mk-marburg.ikmk.net/image/ID496/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID496/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID496/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID496/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040282,"Coin, Roman Republic,  [106 BC]",10040282,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,11,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/8//zoomthumb/BE-KBR00_M-0031528_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/8//zoomthumb/BE-KBR00_M-0031528_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040288,"Coin, Roman Republic,  [106 BC]",10040288,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.87,12,20.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/9//zoomthumb/BE-KBR00_M-0031529_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/9//zoomthumb/BE-KBR00_M-0031529_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040276,"Coin, Roman Republic,  [106 BC]",10040276,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,9,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/7//zoomthumb/BE-KBR00_M-0031527_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/7//zoomthumb/BE-KBR00_M-0031527_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VT1W5H,Denarius Serratus - Sydenham 572 - Crawford 312/1,BAD0546,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55255;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5357,"British Museum: 2002,0102.5357","2002,0102.5357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b36de6e5_bd34_406a_9bf1_a3c100afef7d/small_00630986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b36de6e5_bd34_406a_9bf1_a3c100afef7d/large_00630986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1280,"British Museum: 2002,0102.1280","2002,0102.1280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b970d65_7d45_481a_ba36_a3c100a71027/small_00626586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b970d65_7d45_481a_ba36_a3c100a71027/large_00626586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1283,"British Museum: 2002,0102.1283","2002,0102.1283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b2522ae_bd2a_4b0e_b681_a3c100a713c6/small_00626589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b2522ae_bd2a_4b0e_b681_a3c100a713c6/large_00626589_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1272,"British Museum: 2002,0102.1272","2002,0102.1272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e122073d_ee55_40ea_8529_a3c100a70568/small_00626578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e122073d_ee55_40ea_8529_a3c100a70568/large_00626578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1277,"British Museum: 2002,0102.1277","2002,0102.1277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ae6f2dd_10ac_445d_ace9_a3c100a70c55/small_00626583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ae6f2dd_10ac_445d_ace9_a3c100a70c55/large_00626583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1279,"British Museum: 2002,0102.1279","2002,0102.1279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bdaa93b7_0420_4712_8742_a3c100a70f05/small_00626585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bdaa93b7_0420_4712_8742_a3c100a70f05/large_00626585_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7879,British Museum: R.7879,R.7879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b63ca44_b82a_4df6_ae89_a3c10086cfea/small_00618924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b63ca44_b82a_4df6_ae89_a3c10086cfea/large_00618924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1079,"British Museum: 1843,0116.1079","1843,0116.1079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/819840dd_9f0b_4f97_903c_a3c10086d99b/small_00618931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/819840dd_9f0b_4f97_903c_a3c10086d99b/large_00618931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-195,"British Museum: 1964,1203.195","1964,1203.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c09ac9b7_a38f_4dec_9103_a3c10086d538/small_00618928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c09ac9b7_a38f_4dec_9103_a3c10086d538/large_00618928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1081,"British Museum: 1843,0116.1081","1843,0116.1081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e75cc775_5da9_43ac_b7bc_a3c10086daf0/small_00618932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e75cc775_5da9_43ac_b7bc_a3c10086daf0/large_00618932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-192,"British Museum: 1964,1203.192","1964,1203.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef91c39a_de35_4b6b_8536_a3c10086ce74/small_00618923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef91c39a_de35_4b6b_8536_a3c10086ce74/large_00618923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1275,"British Museum: 2002,0102.1275","2002,0102.1275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48d632c6_bc73_47dc_8cd5_a3c100a70993/small_00626581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48d632c6_bc73_47dc_8cd5_a3c100a70993/large_00626581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1282,"British Museum: 2002,0102.1282","2002,0102.1282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e3dab1d_9f72_439f_99fc_a3c100a7128d/small_00626588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e3dab1d_9f72_439f_99fc_a3c100a7128d/large_00626588_001.jpg,,,,
