object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05006,DNB RE-05006,RE-05006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.045,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05006b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05006a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05006b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00160,DNB RO-00160,RO-00160,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00160a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00160b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00160a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00160b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00159,DNB RO-00159,RO-00159,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.34,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00159a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00159b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00159a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00159b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05517,DNB RE-05517,RE-05517,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05517a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05517b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05517a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05517b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00157,DNB RO-00157,RO-00157,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.75,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00157a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00157b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00157a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00157b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00158,DNB RO-00158,RO-00158,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.16,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00158a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00158b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00158a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00158b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140877,Fitzwilliam Museum - Object CM.LK.5573-R,CM.LK.5573-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5573-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5573-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140878,Fitzwilliam Museum - Object CM.LK.5574-R,CM.LK.5574-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5574-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5574-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140890,Fitzwilliam Museum - Object CM.LK.8654-R,CM.LK.8654-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.92,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.8654-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.8654-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116942,Fitzwilliam Museum - Object CM.50.562-1939,CM.50.562-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.562-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.562-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116676,Fitzwilliam Museum - Object CM.BK.8-R,CM.BK.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116579,Fitzwilliam Museum - Object CM.BU.778-R,CM.BU.778-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.778-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.778-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115914,Fitzwilliam Museum - Object CM.MC.10115-R,CM.MC.10115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10115-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115913,Fitzwilliam Museum - Object CM.MC.10116-R,CM.MC.10116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10116-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115912,Fitzwilliam Museum - Object CM.MC.10117-R,CM.MC.10117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10117-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115911,Fitzwilliam Museum - Object CM.MC.10118-R,CM.MC.10118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115910,Fitzwilliam Museum - Object CM.MC.10119-R,CM.MC.10119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10119-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115094,Fitzwilliam Museum - Object CM.RR.9-R,CM.RR.9-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.9-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181746,"Anonymous Aes Grave Litra, Rome",1976.79.925,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.45,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03398_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03398_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181746,
https://www.harvardartmuseums.org/collections/object/180717,"Anonymous Romano-Campanian Litra, Rome",1979.429.47,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.95,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09317_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09317_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180717,
https://www.harvardartmuseums.org/collections/object/174396,"Anonymous Romano-Campanian Litra, Rome",1982.99.115,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.65,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05151_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05151_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/174396,
http://gams.uni-graz.at/o:numis.693,Anonym; Rom/Latium; 269 v.Chr.; Litron; SNG Cop 193,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3135,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.74,1,,"http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.693/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID278,Röm. Republik: Litra kurz vor 269 v. Chr.,ID278,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.44,6,17,https://numid.uni-mainz.de/image/ID278/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID278/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID278/vs_exp.jpg,https://numid.uni-mainz.de/image/ID278/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID279,Röm. Republik: Litra kurz vor 269 v. Chr.,ID279,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.04,9,17,https://numid.uni-mainz.de/image/ID279/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID279/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID279/vs_exp.jpg,https://numid.uni-mainz.de/image/ID279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214399,Römisch-Kampanisch um 270 v. Chr.,18214399,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.61,1,17,https://ikmk.smb.museum/image/18214399/vs_thumb.jpg,https://ikmk.smb.museum/image/18214399/rs_thumb.jpg,https://ikmk.smb.museum/image/18214399/vs_exp.jpg,https://ikmk.smb.museum/image/18214399/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214437,Römisch-Kampanisch um 270 v. Chr.,18214437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,10,16,https://ikmk.smb.museum/image/18214437/vs_thumb.jpg,https://ikmk.smb.museum/image/18214437/rs_thumb.jpg,https://ikmk.smb.museum/image/18214437/vs_exp.jpg,https://ikmk.smb.museum/image/18214437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214431,Römisch-Kampanisch um 270 v. Chr.,18214431,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.58,11,18,https://ikmk.smb.museum/image/18214431/vs_thumb.jpg,https://ikmk.smb.museum/image/18214431/rs_thumb.jpg,https://ikmk.smb.museum/image/18214431/vs_exp.jpg,https://ikmk.smb.museum/image/18214431/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214424,Römisch-Kampanisch um 270 v. Chr.,18214424,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.86,11,19,https://ikmk.smb.museum/image/18214424/vs_thumb.jpg,https://ikmk.smb.museum/image/18214424/rs_thumb.jpg,https://ikmk.smb.museum/image/18214424/vs_exp.jpg,https://ikmk.smb.museum/image/18214424/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214432,Römisch-Kampanisch um 270 v. Chr.,18214432,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,12,17,https://ikmk.smb.museum/image/18214432/vs_thumb.jpg,https://ikmk.smb.museum/image/18214432/rs_thumb.jpg,https://ikmk.smb.museum/image/18214432/vs_exp.jpg,https://ikmk.smb.museum/image/18214432/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214464,Römisch-Kampanisch um 270 v. Chr.,18214464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,17,https://ikmk.smb.museum/image/18214464/vs_thumb.jpg,https://ikmk.smb.museum/image/18214464/rs_thumb.jpg,https://ikmk.smb.museum/image/18214464/vs_exp.jpg,https://ikmk.smb.museum/image/18214464/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214397,Römisch-Kampanisch um 270 v. Chr.,18214397,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.43,12,19,https://ikmk.smb.museum/image/18214397/vs_thumb.jpg,https://ikmk.smb.museum/image/18214397/rs_thumb.jpg,https://ikmk.smb.museum/image/18214397/vs_exp.jpg,https://ikmk.smb.museum/image/18214397/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214412,Römisch-Kampanisch um 270 v. Chr.,18214412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,2,17,https://ikmk.smb.museum/image/18214412/vs_thumb.jpg,https://ikmk.smb.museum/image/18214412/rs_thumb.jpg,https://ikmk.smb.museum/image/18214412/vs_exp.jpg,https://ikmk.smb.museum/image/18214412/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214439,Römisch-Kampanisch um 270 v. Chr.,18214439,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.08,2,18,https://ikmk.smb.museum/image/18214439/vs_thumb.jpg,https://ikmk.smb.museum/image/18214439/rs_thumb.jpg,https://ikmk.smb.museum/image/18214439/vs_exp.jpg,https://ikmk.smb.museum/image/18214439/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214402,Römisch-Kampanisch um 270 v. Chr.,18214402,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.94,3,17,https://ikmk.smb.museum/image/18214402/vs_thumb.jpg,https://ikmk.smb.museum/image/18214402/rs_thumb.jpg,https://ikmk.smb.museum/image/18214402/vs_exp.jpg,https://ikmk.smb.museum/image/18214402/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214396,Römisch-Kampanisch um 270 v. Chr.,18214396,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.27,3,18,https://ikmk.smb.museum/image/18214396/vs_thumb.jpg,https://ikmk.smb.museum/image/18214396/rs_thumb.jpg,https://ikmk.smb.museum/image/18214396/vs_exp.jpg,https://ikmk.smb.museum/image/18214396/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214422,Römisch-Kampanisch um 270 v. Chr.,18214422,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.27,4,17,https://ikmk.smb.museum/image/18214422/vs_thumb.jpg,https://ikmk.smb.museum/image/18214422/rs_thumb.jpg,https://ikmk.smb.museum/image/18214422/vs_exp.jpg,https://ikmk.smb.museum/image/18214422/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214425,Römisch-Kampanisch um 270 v. Chr.,18214425,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.48,4,18,https://ikmk.smb.museum/image/18214425/vs_thumb.jpg,https://ikmk.smb.museum/image/18214425/rs_thumb.jpg,https://ikmk.smb.museum/image/18214425/vs_exp.jpg,https://ikmk.smb.museum/image/18214425/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214420,Römisch-Kampanisch um 270 v. Chr.,18214420,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.87,5,16,https://ikmk.smb.museum/image/18214420/vs_thumb.jpg,https://ikmk.smb.museum/image/18214420/rs_thumb.jpg,https://ikmk.smb.museum/image/18214420/vs_exp.jpg,https://ikmk.smb.museum/image/18214420/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214404,Römisch-Kampanisch um 270 v. Chr.,18214404,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.81,5,18,https://ikmk.smb.museum/image/18214404/vs_thumb.jpg,https://ikmk.smb.museum/image/18214404/rs_thumb.jpg,https://ikmk.smb.museum/image/18214404/vs_exp.jpg,https://ikmk.smb.museum/image/18214404/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214429,Römisch-Kampanisch um 270 v. Chr.,18214429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,15,https://ikmk.smb.museum/image/18214429/vs_thumb.jpg,https://ikmk.smb.museum/image/18214429/rs_thumb.jpg,https://ikmk.smb.museum/image/18214429/vs_exp.jpg,https://ikmk.smb.museum/image/18214429/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214430,Römisch-Kampanisch um 270 v. Chr.,18214430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,6,16,https://ikmk.smb.museum/image/18214430/vs_thumb.jpg,https://ikmk.smb.museum/image/18214430/rs_thumb.jpg,https://ikmk.smb.museum/image/18214430/vs_exp.jpg,https://ikmk.smb.museum/image/18214430/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214465,Römisch-Kampanisch um 270 v. Chr.,18214465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.57,6,16,https://ikmk.smb.museum/image/18214465/vs_thumb.jpg,https://ikmk.smb.museum/image/18214465/rs_thumb.jpg,https://ikmk.smb.museum/image/18214465/vs_exp.jpg,https://ikmk.smb.museum/image/18214465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214418,Römisch-Kampanisch um 270 v. Chr.,18214418,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.63,6,17,https://ikmk.smb.museum/image/18214418/vs_thumb.jpg,https://ikmk.smb.museum/image/18214418/rs_thumb.jpg,https://ikmk.smb.museum/image/18214418/vs_exp.jpg,https://ikmk.smb.museum/image/18214418/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214421,Römisch-Kampanisch um 270 v. Chr.,18214421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,17,https://ikmk.smb.museum/image/18214421/vs_thumb.jpg,https://ikmk.smb.museum/image/18214421/rs_thumb.jpg,https://ikmk.smb.museum/image/18214421/vs_exp.jpg,https://ikmk.smb.museum/image/18214421/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214433,Römisch-Kampanisch um 270 v. Chr.,18214433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,6,17,https://ikmk.smb.museum/image/18214433/vs_thumb.jpg,https://ikmk.smb.museum/image/18214433/rs_thumb.jpg,https://ikmk.smb.museum/image/18214433/vs_exp.jpg,https://ikmk.smb.museum/image/18214433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214438,Römisch-Kampanisch um 270 v. Chr.,18214438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.16,6,17,https://ikmk.smb.museum/image/18214438/vs_thumb.jpg,https://ikmk.smb.museum/image/18214438/rs_thumb.jpg,https://ikmk.smb.museum/image/18214438/vs_exp.jpg,https://ikmk.smb.museum/image/18214438/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214426,Römisch-Kampanisch um 270 v. Chr.,18214426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://ikmk.smb.museum/image/18214426/vs_thumb.jpg,https://ikmk.smb.museum/image/18214426/rs_thumb.jpg,https://ikmk.smb.museum/image/18214426/vs_exp.jpg,https://ikmk.smb.museum/image/18214426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214462,Römisch-Kampanisch um 270 v. Chr.,18214462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.00,6,18,https://ikmk.smb.museum/image/18214462/vs_thumb.jpg,https://ikmk.smb.museum/image/18214462/rs_thumb.jpg,https://ikmk.smb.museum/image/18214462/vs_exp.jpg,https://ikmk.smb.museum/image/18214462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214463,Römisch-Kampanisch um 270 v. Chr.,18214463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.02,6,19,https://ikmk.smb.museum/image/18214463/vs_thumb.jpg,https://ikmk.smb.museum/image/18214463/rs_thumb.jpg,https://ikmk.smb.museum/image/18214463/vs_exp.jpg,https://ikmk.smb.museum/image/18214463/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214407,Römisch-Kampanisch um 270 v. Chr.,18214407,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.34,7,18,https://ikmk.smb.museum/image/18214407/vs_thumb.jpg,https://ikmk.smb.museum/image/18214407/rs_thumb.jpg,https://ikmk.smb.museum/image/18214407/vs_exp.jpg,https://ikmk.smb.museum/image/18214407/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214427,Römisch-Kampanisch um 270 v. Chr.,18214427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.11,7,18,https://ikmk.smb.museum/image/18214427/vs_thumb.jpg,https://ikmk.smb.museum/image/18214427/rs_thumb.jpg,https://ikmk.smb.museum/image/18214427/vs_exp.jpg,https://ikmk.smb.museum/image/18214427/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214408,Römisch-Kampanisch um 270 v. Chr.,18214408,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,8,17,https://ikmk.smb.museum/image/18214408/vs_thumb.jpg,https://ikmk.smb.museum/image/18214408/rs_thumb.jpg,https://ikmk.smb.museum/image/18214408/vs_exp.jpg,https://ikmk.smb.museum/image/18214408/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214415,Römisch-Kampanisch um 270 v. Chr.,18214415,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.86,8,18,https://ikmk.smb.museum/image/18214415/vs_thumb.jpg,https://ikmk.smb.museum/image/18214415/rs_thumb.jpg,https://ikmk.smb.museum/image/18214415/vs_exp.jpg,https://ikmk.smb.museum/image/18214415/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214401,Römisch-Kampanisch um 270 v. Chr.,18214401,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.52,8,19,https://ikmk.smb.museum/image/18214401/vs_thumb.jpg,https://ikmk.smb.museum/image/18214401/rs_thumb.jpg,https://ikmk.smb.museum/image/18214401/vs_exp.jpg,https://ikmk.smb.museum/image/18214401/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214416,Römisch-Kampanisch um 270 v. Chr.,18214416,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,44.62,9,16,https://ikmk.smb.museum/image/18214416/vs_thumb.jpg,https://ikmk.smb.museum/image/18214416/rs_thumb.jpg,https://ikmk.smb.museum/image/18214416/vs_exp.jpg,https://ikmk.smb.museum/image/18214416/rs_exp.jpg,,,,,,
