object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e72d41cd-3df3-448d-9270-823edf1ceb8a,"Münze, Denar, 75 n. Chr.",128318,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128318/record_DE-MUS-062622_kenom_128318_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f52dd253-aba4-4448-8795-275b893e75fc,"Münze, Denar, 75 n. Chr.",184620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.085,5,19.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184620/record_DE-MUS-062622_kenom_184620_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fa1c4a7-a786-4502-bf2a-116637008399,"Münze, Denar, 75 n. Chr.",128317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128317/record_DE-MUS-062622_kenom_128317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c76c768-4f5b-4fc5-8080-ad003b2598f0,"Münze, Denar, 75 n. Chr.",184621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.018,6,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184621/record_DE-MUS-062622_kenom_184621_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cdb32730-4e8b-4200-8e89-9ae3ff0c09af,"Münze, Denar, 75 n. Chr.",200414,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.996,6,19.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200414/record_DE-MUS-062622_kenom_200414_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7aa28123-bd52-403e-b4c0-0b15442c9aae,"Münze, Denar, 75 n. Chr.",128313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.598,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128313/record_DE-MUS-062622_kenom_128313_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2f89f24-e656-4288-ac44-d1f9bb14accd,"Münze, Denar, 75 n. Chr.",128314,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.785,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128314/record_DE-MUS-062622_kenom_128314_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a6d2cf8-706f-4c5b-9822-085304683d41,"Münze, Denar, 75 n. Chr.",128315,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.299,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128315/record_DE-MUS-062622_kenom_128315_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0d2a3a6-c2fb-4327-9ac1-bdec7e963baf,"Münze, Denar, 75 n. Chr.",184619,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.744,7,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184619/record_DE-MUS-062622_kenom_184619_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/509339d2-7ffd-4fb5-8a61-c931da13e42b,"Fundmünze, Denar, 75 n. Chr.",200053,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.57,6,18.47,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200053/record_DE-MUS-805310_kenom_200053_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID895,Vespasianus 75 n. Chr.,ID895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,5,19,https://www.ikmk.at/image/ID895/vs_opt.jpg,https://www.ikmk.at/image/ID895/rs_thumb.jpg,https://www.ikmk.at/image/ID895/vs_org.jpg,https://www.ikmk.at/image/ID895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID897,Vespasianus 75 n. Chr.,ID897,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,19,https://www.ikmk.at/image/ID897/vs_opt.jpg,https://www.ikmk.at/image/ID897/rs_thumb.jpg,https://www.ikmk.at/image/ID897/vs_org.jpg,https://www.ikmk.at/image/ID897/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID898,Vespasianus 75 n. Chr.,ID898,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID898/vs_opt.jpg,https://www.ikmk.at/image/ID898/rs_thumb.jpg,https://www.ikmk.at/image/ID898/vs_org.jpg,https://www.ikmk.at/image/ID898/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID894,Vespasianus 75 n. Chr.,ID894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,20,https://www.ikmk.at/image/ID894/vs_opt.jpg,https://www.ikmk.at/image/ID894/rs_thumb.jpg,https://www.ikmk.at/image/ID894/vs_org.jpg,https://www.ikmk.at/image/ID894/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID899,Vespasianus 75 n. Chr.,ID899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://www.ikmk.at/image/ID899/vs_opt.jpg,https://www.ikmk.at/image/ID899/rs_thumb.jpg,https://www.ikmk.at/image/ID899/vs_org.jpg,https://www.ikmk.at/image/ID899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID900,Vespasianus 75 n. Chr.,ID900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,21,https://www.ikmk.at/image/ID900/vs_opt.jpg,https://www.ikmk.at/image/ID900/rs_thumb.jpg,https://www.ikmk.at/image/ID900/vs_org.jpg,https://www.ikmk.at/image/ID900/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID896,Vespasianus 75 n. Chr.,ID896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,8,18,https://www.ikmk.at/image/ID896/vs_opt.jpg,https://www.ikmk.at/image/ID896/rs_thumb.jpg,https://www.ikmk.at/image/ID896/vs_org.jpg,https://www.ikmk.at/image/ID896/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36106,"RIC 772, Vespasiano, 36106",36106,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36106-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36106-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36106-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36106-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36107,"RIC 772, Vespasiano, 36107",36107,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36107-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36107-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36107-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36107-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36108,"RIC 772, Vespasiano, 36108",36108,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36108-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36108-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36108-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36108-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36089,"RIC 772, Vespasiano, 36089",36089,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36089-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36089-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36089-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36089-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36096,"RIC 772, Vespasiano, 36096",36096,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36096-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36096-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36096-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36096-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36098,"RIC 772, Vespasiano, 36098",36098,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36098-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36098-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36088,"RIC 772, Vespasiano, 36088",36088,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36088-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36088-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36088-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36088-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36090,"RIC 772, Vespasiano, 36090",36090,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36090-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36090-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36090-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36090-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36091,"RIC 772, Vespasiano, 36091",36091,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36091-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36091-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36091-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36091-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36092,"RIC 772, Vespasiano, 36092",36092,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36092-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36092-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36092-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36092-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36094,"RIC 772, Vespasiano, 36094",36094,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36094-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36094-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36094-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36094-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36095,"RIC 772, Vespasiano, 36095",36095,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36095-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36095-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36095-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36095-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36099,"RIC 772, Vespasiano, 36099",36099,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36099-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36099-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36100,"RIC 772, Vespasiano, 36100",36100,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36100-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36100-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36101,"RIC 772, Vespasiano, 36101",36101,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36101-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36101-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36102,"RIC 772, Vespasiano, 36102",36102,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36102-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36102-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36103,"RIC 772, Vespasiano, 36103",36103,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36103-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36103-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36103-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36103-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36104,"RIC 772, Vespasiano, 36104",36104,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36104-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36104-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36104-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36104-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36105,"RIC 772, Vespasiano, 36105",36105,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36105-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36105-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36105-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36105-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36109,"RIC 772, Vespasiano, 36109",36109,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36109-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36109-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36109-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36109-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36093,"RIC 772, Vespasiano, 36093",36093,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36093-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36093-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36093-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36093-2.jpg,,,,,,
