object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-84.0732,CCI 84.0732,CCI-84.0732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0732_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0732_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0732_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0521,CCI 91.0521,CCI-91.0521,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0521a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0521a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0521a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0962,CCI 92.0962,CCI-92.0962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0962_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0962_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0962_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0921,CCI 93.0921,CCI-93.0921,http://www.wikidata.org/entity/Q2224167,Biggleswade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0921_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0921_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0921_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0922,CCI 93.0922,CCI-93.0922,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0922_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0922_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0922_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0166,CCI 94.0166,CCI-94.0166,http://www.wikidata.org/entity/Q2187613,Ringstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0166.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0166.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0166.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0895,CCI 94.0895,CCI-94.0895,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0895a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0895a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0895a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1251,CCI 95.1251,CCI-95.1251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1251a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1251a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1251a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1446,CCI 95.1446,CCI-95.1446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1446a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1446a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1446a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2916,CCI 95.2916,CCI-95.2916,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2916_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2916_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2916_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3177,CCI 95.3177,CCI-95.3177,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3387,CCI 95.3387,CCI-95.3387,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3573,CCI 95.3573,CCI-95.3573,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3573_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3573_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3573_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0985,CCI 96.0985,CCI-96.0985,http://www.wikidata.org/entity/Q4955364,Brafield-on-the-Green,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0985a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0985a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0985a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1100,CCI 96.1100,CCI-96.1100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1330,CCI 96.1330,CCI-96.1330,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1330_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1330_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1330_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1331,CCI 96.1331,CCI-96.1331,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1331_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1331_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1331_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1332,CCI 96.1332,CCI-96.1332,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1332a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1332a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1332a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1723,CCI 96.1723,CCI-96.1723,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1723_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1723_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1723_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1774,CCI 96.1774,CCI-96.1774,http://www.wikidata.org/entity/Q24667830,Sudbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1774_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1774_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1774_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1822,CCI 96.1822,CCI-96.1822,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1822.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1822.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1822.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2617,CCI 96.2617,CCI-96.2617,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2617_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2617_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2617_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2618,CCI 96.2618,CCI-96.2618,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2618.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2618.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2618.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2672,CCI 96.2672,CCI-96.2672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2672_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2672_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2672_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3592,CCI 96.3592,CCI-96.3592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3592_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3592_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3592_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1447,CCI 97.1447,CCI-97.1447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1447_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1447_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1447_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2309,CCI 97.2309,CCI-97.2309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2309.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2309.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2309.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0331,CCI 98.0331,CCI-98.0331,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0331.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0331.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0331.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0730,CCI 98.0730,CCI-98.0730,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0730_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0730_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0730_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1149,CCI 98.1149,CCI-98.1149,http://www.wikidata.org/entity/Q2437595,Borden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1149_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1149_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1149_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1438,CCI 98.1438,CCI-98.1438,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1438.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1438.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1438.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1440,CCI 98.1440,CCI-98.1440,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1440.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1440.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1440.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1446,CCI 98.1446,CCI-98.1446,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2065,CCI 98.2065,CCI-98.2065,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2065.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2065.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2065.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2248,CCI 98.2248,CCI-98.2248,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2248.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2248.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2248.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2261,CCI 98.2261,CCI-98.2261,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2261.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2261.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2261.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2262,CCI 98.2262,CCI-98.2262,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2262.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2262.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2262.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2374,CCI 98.2374,CCI-98.2374,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2374_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2374_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2374_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0315,CCI 99.0315,CCI-99.0315,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0315_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0315_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0315_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0486,CCI 99.0486,CCI-99.0486,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0486.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0486.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0486.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-341,"British Museum: 1919,0213.341","1919,0213.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-147,"British Museum: 1935,1117.147","1935,1117.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-148,"British Museum: 1935,1117.148","1935,1117.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/925142,SF-1C52C7: An Iron Age coin attributed to the Trinovantes,SF-1C52C7,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,17.93,,,,,,https://finds.org.uk/images/alexbliss/HPNSF1C52C7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/881348,HAMP-B9B353: An Iron Age coin attributed to the Trinovantes,HAMP-B9B353,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,12,18.1,,,,,,https://finds.org.uk/images/khindshamp/HAMPB9B353.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/574008,SF-4BB714: An Iron Age coin attributed to the Trinovantes,SF-4BB714,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.43,6,,,,,,,https://finds.org.uk/images/abrown/DRK_SF-4BB714.jpg,,,,
