object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/933620,933620: PAS Coin,933620,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948391,948391: PAS Coin,948391,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/289342,289342: PAS Coin,289342,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18.17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473109,473109: PAS Coin,473109,http://www.wikidata.org/entity/Q983919,Ewelme,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18.66,,,,,,https://finds.org.uk/images/abyard/2011414.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/477368,477368: PAS Coin,477368,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1308.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805258,805258: PAS Coin,805258,http://www.wikidata.org/entity/Q1780441,Gayhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18.2,,,,,,https://finds.org.uk/images/ajames/BUC28ECAC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/640267,640267: PAS Coin,640267,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,19,,,,,,https://finds.org.uk/images/allank/constantine%20the%20great.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/634338,634338: PAS Coin,634338,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,18,,,,,,https://finds.org.uk/images/awillis/LIN-0860E2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444119,444119: PAS Coin,444119,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18,,,,,,https://finds.org.uk/images/calow1/FLE11.014.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/240598,240598: PAS Coin,240598,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,17,,,,,,https://finds.org.uk/images/dwootton/deve74232.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/239206,239206: PAS Coin,239206,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,19.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-AD55F4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/847598,847598: PAS Coin,847598,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,17.5,,,,,,https://finds.org.uk/images/mforeman/NLM36152.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/876012,876012: PAS Coin,876012,http://www.wikidata.org/entity/Q4956167,Bramham cum Oglethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,18,,,,,,https://finds.org.uk/images/sam/DSC04145.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/479553,479553: PAS Coin,479553,http://www.wikidata.org/entity/Q2509504,Mashbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,19,,,,,,https://finds.org.uk/images/samatthews/029-C0146.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976482,976482: PAS Coin,976482,http://www.wikidata.org/entity/Q1445669,Streatley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,19.5,,,,,,https://finds.org.uk/images/sashamarie/BH057F7A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/870620,870620: PAS Coin,870620,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,17.99,,,,,,https://finds.org.uk/images/strebor/PUBLIC7822EDRomannummusConstantineIPROVIDENTIAEAVGGcampgateway.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627142,627142: PAS Coin,627142,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,19,,,,,,https://finds.org.uk/images/vdrost/BM_E43841bis_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/961218,961218: PAS Coin,961218,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,6,18.5,,,,,,https://finds.org.uk/images/wpartridge/WILTCA581B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/603148,603148: PAS Coin,603148,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,7,18.6,,,,,,https://finds.org.uk/images/elburnett/SOM-CAD304.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/873408,873408: PAS Coin,873408,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,7,19,,,,,,https://finds.org.uk/images/gehitchens/PS0678.jpg,,,,
https://numid.ku.de/object?id=ID336,Constantinus I. 327-328 n. Chr.,ID336,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.47,6,19,https://numid.ku.de/image/ID336/vs_thumb.jpg,https://numid.ku.de/image/ID336/rs_thumb.jpg,https://numid.ku.de/image/ID336/vs_exp.jpg,https://numid.ku.de/image/ID336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7857,Constantinus I. 327-328 n. Chr.,ID7857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,5,19,https://ikmk.uni-freiburg.de/image/ID7857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7857/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13031,Constantinus I. 327-328 n. Chr.,ID13031,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,5,21,https://ikmk.uni-freiburg.de/image/ID13031/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13031/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13031/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13031/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13027,Constantinus I. 327-328 n. Chr.,ID13027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,6,18,https://ikmk.uni-freiburg.de/image/ID13027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13027/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13034,Constantinus I. 327-328 n. Chr.,ID13034,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,6,18,https://ikmk.uni-freiburg.de/image/ID13034/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13034/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13034/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13034/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7859,Constantinus I. 327-328 n. Chr.,ID7859,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,18,https://ikmk.uni-freiburg.de/image/ID7859/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7859/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7859/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13024,Constantinus I. 327-328 n. Chr.,ID13024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,19,https://ikmk.uni-freiburg.de/image/ID13024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13024/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13029,Constantinus I. 327-328 n. Chr.,ID13029,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,6,19,https://ikmk.uni-freiburg.de/image/ID13029/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13029/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13029/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13029/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13039,Constantinus I. 327-328 n. Chr.,ID13039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,19,https://ikmk.uni-freiburg.de/image/ID13039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13039/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13025,Constantinus I. 327-328 n. Chr.,ID13025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,20,https://ikmk.uni-freiburg.de/image/ID13025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13025/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13038,Constantinus I. 327-328 n. Chr.,ID13038,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,7,18,https://ikmk.uni-freiburg.de/image/ID13038/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13038/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13038/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13038/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13036,Constantinus I. 327-328 n. Chr.,ID13036,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,7,19,https://ikmk.uni-freiburg.de/image/ID13036/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13036/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13036/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13036/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7860,Constantinus I. 327-328 n. Chr.,ID7860,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,7,19,https://ikmk.uni-freiburg.de/image/ID7860/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7860/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7860/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7860/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7862,Constantinus I. 327-328 n. Chr.,ID7862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,7,19,https://ikmk.uni-freiburg.de/image/ID7862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7862/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID6,Constantinus I. 327-328 n. Chr.,ID6,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.03,6,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID6/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID6/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID6/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID6/rs_exp.jpg,,,,,,
