object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID522,Postumus 260-269 n. Chr.,ID522,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,12,20,https://ikmk.uni-freiburg.de/image/ID522/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID522/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID522/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID522/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13577,Postumus 260-269 n. Chr.,ID13577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,12,21,https://ikmk.uni-freiburg.de/image/ID13577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13577/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13581,Postumus 260-269 n. Chr.,ID13581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,12,21,https://ikmk.uni-freiburg.de/image/ID13581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13581/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13600,Postumus 260-269 n. Chr.,ID13600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,12,21,https://ikmk.uni-freiburg.de/image/ID13600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13600/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13603,Postumus 260-269 n. Chr.,ID13603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,5,19,https://ikmk.uni-freiburg.de/image/ID13603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13610,Postumus 260-269 n. Chr.,ID13610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,5,21,https://ikmk.uni-freiburg.de/image/ID13610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13610/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13569,Postumus 260-269 n. Chr.,ID13569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,18,https://ikmk.uni-freiburg.de/image/ID13569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13569/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13579,Postumus 260-269 n. Chr.,ID13579,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,6,18,https://ikmk.uni-freiburg.de/image/ID13579/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13579/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13579/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13579/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13595,Postumus 260-269 n. Chr.,ID13595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,6,19,https://ikmk.uni-freiburg.de/image/ID13595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13595/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13598,Postumus 260-269 n. Chr.,ID13598,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,6,19,https://ikmk.uni-freiburg.de/image/ID13598/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13598/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13598/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13598/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13604,Postumus 260-269 n. Chr.,ID13604,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,6,19,https://ikmk.uni-freiburg.de/image/ID13604/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13604/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13604/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13604/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13608,Postumus 260-269 n. Chr.,ID13608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,19,https://ikmk.uni-freiburg.de/image/ID13608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13608/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13574,Postumus 260-269 n. Chr.,ID13574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,20,https://ikmk.uni-freiburg.de/image/ID13574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13574/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13605,Postumus 260-269 n. Chr.,ID13605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,20,https://ikmk.uni-freiburg.de/image/ID13605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13605/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13616,Postumus 260-269 n. Chr.,ID13616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,6,20,https://ikmk.uni-freiburg.de/image/ID13616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13616/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID520,Postumus 260-269 n. Chr.,ID520,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,6,20,https://ikmk.uni-freiburg.de/image/ID520/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID520/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID520/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID520/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13570,Postumus 260-269 n. Chr.,ID13570,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,22,https://ikmk.uni-freiburg.de/image/ID13570/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13570/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13570/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13570/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13606,Postumus 260-269 n. Chr.,ID13606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,6,22,https://ikmk.uni-freiburg.de/image/ID13606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6906,Postumus 260-269 n. Chr.,ID6906,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.96,6,22,https://ikmk.uni-freiburg.de/image/ID6906/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6906/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6906/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6908,Postumus 260-269 n. Chr.,ID6908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,22,https://ikmk.uni-freiburg.de/image/ID6908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6908/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13607,Postumus 260-269 n. Chr.,ID13607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,7,19,https://ikmk.uni-freiburg.de/image/ID13607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13607/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13565,Postumus 260-269 n. Chr.,ID13565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,7,20,https://ikmk.uni-freiburg.de/image/ID13565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13565/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13587,Postumus 260-269 n. Chr.,ID13587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,7,20,https://ikmk.uni-freiburg.de/image/ID13587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13590,Postumus 260-269 n. Chr.,ID13590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,7,20,https://ikmk.uni-freiburg.de/image/ID13590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13590/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13594,Postumus 260-269 n. Chr.,ID13594,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,7,20,https://ikmk.uni-freiburg.de/image/ID13594/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13594/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13594/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13594/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID521,Postumus 260-269 n. Chr.,ID521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,7,20,https://ikmk.uni-freiburg.de/image/ID521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID521/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID525,Postumus 260-269 n. Chr.,ID525,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,7,20,https://ikmk.uni-freiburg.de/image/ID525/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID525/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID525/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID525/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13572,Postumus 260-269 n. Chr.,ID13572,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,7,21,https://ikmk.uni-freiburg.de/image/ID13572/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13572/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13572/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13572/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13588,Postumus 260-269 n. Chr.,ID13588,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,7,21,https://ikmk.uni-freiburg.de/image/ID13588/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13588/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13588/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13588/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6909,Postumus 260-269 n. Chr.,ID6909,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,7,21,https://ikmk.uni-freiburg.de/image/ID6909/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6909/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6909/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6909/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1056,Postumus 268-269 n. Chr.,ID1056,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.34,6,21,https://numid.uni-koeln.de/image/ID1056/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1056/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1056/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1056/rs_exp.jpg,,,,,,
