object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104216915,"[Monnaie. Sextans, Rome]",REP-1288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216915/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421534n,"[Monnaie. Sextans, Rome]",REP-1131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421534n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421688w,"[Monnaie. Sextans, Rome]",REP-1285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421688w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421527k,[Monnaie],REP-1124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421527k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213466,"[Monnaie. Sextans, Rome]",REP-943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.89,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213466/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213394,[Monnaie],REP-936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.31,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213394/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0092,DNB 1946-0092,1946-0092,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.51,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0092a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0092b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0092a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0092b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05107,DNB RE-05107,RE-05107,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.465,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05107a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05107b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05107a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05107b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00314,DNB RO-00314,RO-00314,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.055,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00314a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00314b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00314a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00314b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00338,DNB RO-00338,RO-00338,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.24,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00338a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00338b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00338a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00338b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00315,DNB RO-00315,RO-00315,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.265,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00315a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00315b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00315a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00315b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181103,"Anonymous Sextans, Rome",1979.429.17,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09278_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09278_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181103,
https://www.harvardartmuseums.org/collections/object/181393,"Anonymous Sextans, Rome",1976.79.963,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.01,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03463_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03463_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181393,
https://hdl.handle.net/428894.vzg/067a3777-28c3-489c-938d-f150e70bb519,"Münze, Sextans, nach 211 v. Chr.",42739,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.771,2,22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42739/record_DE-MUS-062622_kenom_42739_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52277,Röm. Republik: Anonym: n. 211 v. Chr. nach 211 v. Chr.,ID52277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,3,19,https://www.ikmk.at/image/ID52277/vs_opt.jpg,https://www.ikmk.at/image/ID52277/rs_thumb.jpg,https://www.ikmk.at/image/ID52277/vs_org.jpg,https://www.ikmk.at/image/ID52277/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52275,Röm. Republik: Anonym: n. 211 v. Chr. nach 211 v. Chr.,ID52275,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.55,4,24,https://www.ikmk.at/image/ID52275/vs_opt.jpg,https://www.ikmk.at/image/ID52275/rs_thumb.jpg,https://www.ikmk.at/image/ID52275/vs_org.jpg,https://www.ikmk.at/image/ID52275/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201142,Römische Republik nach 211 v. Chr.,18201142,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.96,1,19,https://ikmk.smb.museum/image/18201142/vs_thumb.jpg,https://ikmk.smb.museum/image/18201142/rs_thumb.jpg,https://ikmk.smb.museum/image/18201142/vs_exp.jpg,https://ikmk.smb.museum/image/18201142/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043339,"Coin, Roman Republic,  [From 211 BC]",10043339,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,5,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/4//zoomthumb/BE-KBR00_M-0032094_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/4//zoomthumb/BE-KBR00_M-0032094_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043334,"Coin, Roman Republic,  [211 BC]",10043334,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.76,7,20.4,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/3//zoomthumb/BE-KBR00_M-0032093_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/3//zoomthumb/BE-KBR00_M-0032093_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C82CN3,Sextans - Sydenham 143d/231d - Crawford 56/6,BAD0124,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51632;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GX4DWW,Sextans - Sydenham 143d/231d - Crawford 56/6,BAD0123,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.28,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51631;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3C82CMN,Sextans - Sydenham 143d - Crawford 56/6,BAD0121,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.9,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51422;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3MP55K5,Sextans - Sydenham 143d - Crawford 56/6,BAD0122,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.3,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51630;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T37H1MZT,Sextans - Sydenham 143d/231d - Crawford 56/6,BAD0125,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.65,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51633;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6900,British Museum: R.6900,R.6900,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.702,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6903,British Museum: R.6903,R.6903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6905,British Museum: R.6905,R.6905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82965386_bcc5_49fe_b06a_a3c10082bd14/small_00616862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82965386_bcc5_49fe_b06a_a3c10082bd14/large_00616862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6904,British Museum: R.6904,R.6904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/472838de_9914_48ed_8229_a3c10082bbbf/small_00616861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/472838de_9914_48ed_8229_a3c10082bbbf/large_00616861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6901,British Museum: R.6901,R.6901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57ce2780_c141_4b40_b6c6_a3c10082b829/small_00616859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57ce2780_c141_4b40_b6c6_a3c10082b829/large_00616859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6906,British Museum: R.6906,R.6906,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5dc445c1_01dc_4511_9e44_a3c10082becc/small_00616863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5dc445c1_01dc_4511_9e44_a3c10082becc/large_00616863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6908,British Museum: R.6908,R.6908,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/52e13be5_a0b7_421b_b03a_a3c10082c18a/small_00616865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/52e13be5_a0b7_421b_b03a_a3c10082c18a/large_00616865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6902,British Museum: R.6902,R.6902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de100897_85ab_463c_9f1a_a3c10082b988/small_00616860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de100897_85ab_463c_9f1a_a3c10082b988/large_00616860_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_212,RRC 56/6,10.7925/drs1.ucdclm_212,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.78,1,20,http://digital.ucd.ie/get/ucdclm:676/thumbnail,http://digital.ucd.ie/get/ucdclm:677/thumbnail,http://digital.ucd.ie/get/ucdclm:676/max,http://digital.ucd.ie/get/ucdclm:677/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_212,RRC 56/6,2201,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.78,1,20,http://digital.ucd.ie/get/ucdclm:676/thumbnail,http://digital.ucd.ie/get/ucdclm:677/thumbnail,http://digital.ucd.ie/get/ucdclm:676/max,http://digital.ucd.ie/get/ucdclm:677/max,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6326,Röm. Republik ca. 211 v. Chr.,ID6326,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.66,7,21,https://muenzkatalog.hhu-hosting.de/image/ID6326/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6326/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6326/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6326/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID318,Römische Republik ab 211 v. Chr.,ID318,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,5.68,3,21,https://numid.uni-rostock.de/image/ID318/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID318/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID318/vs_exp.jpg,https://numid.uni-rostock.de/image/ID318/rs_exp.jpg,,,,,,
