object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-94.0366,CCI 94.0366,CCI-94.0366,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.41,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0366a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0366a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0366a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0370,CCI 94.0370,CCI-94.0370,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0370a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0370a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0370a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0421,CCI 94.0421,CCI-94.0421,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.97,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0430,CCI 94.0430,CCI-94.0430,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0437,CCI 94.0437,CCI-94.0437,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0437a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0437a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0437a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0652,CCI 94.0652,CCI-94.0652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0652a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0652a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0652a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0974,CCI 94.0974,CCI-94.0974,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.99,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0974a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0974a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0974a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1513,CCI 94.1513,CCI-94.1513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1513a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1513a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1513a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1514,CCI 94.1514,CCI-94.1514,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1514a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1514a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1514a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0092,CCI 95.0092,CCI-95.0092,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0092a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0092a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0092a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0103,CCI 95.0103,CCI-95.0103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0133,CCI 95.0133,CCI-95.0133,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0138,CCI 95.0138,CCI-95.0138,http://www.wikidata.org/entity/Q2549652,Bekesbourne-with-Patrixbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0144,CCI 95.0144,CCI-95.0144,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0148,CCI 95.0148,CCI-95.0148,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0148a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0206,CCI 95.0206,CCI-95.0206,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0216,CCI 95.0216,CCI-95.0216,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0216a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0216a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0216a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0221,CCI 95.0221,CCI-95.0221,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0221a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0221a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0221a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0512,CCI 95.0512,CCI-95.0512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0512a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0512a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0512a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0895,CCI 95.0895,CCI-95.0895,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0895a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0895a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0895a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0898,CCI 95.0898,CCI-95.0898,http://www.wikidata.org/entity/Q2549652,Bekesbourne-with-Patrixbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0898a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0898a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0898a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2753,CCI 95.2753,CCI-95.2753,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2753a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2753a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2753a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2754,CCI 95.2754,CCI-95.2754,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.78,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2754a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2754a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2754a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3021,CCI 95.3021,CCI-95.3021,http://www.wikidata.org/entity/Q1896496,Great Baddow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.01,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1891,CCI 96.1891,CCI-96.1891,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1891a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1891a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1891a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1892,CCI 96.1892,CCI-96.1892,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1892a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1892a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1892a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2265,CCI 96.2265,CCI-96.2265,http://www.wikidata.org/entity/Q2740296,Wrotham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2265.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2265.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2265.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2282,CCI 96.2282,CCI-96.2282,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2282.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2282.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2282.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2312,CCI 96.2312,CCI-96.2312,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2312.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2312.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2312.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2370,CCI 96.2370,CCI-96.2370,http://www.wikidata.org/entity/Q2455830,Northbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2370.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2370.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2370.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3284,CCI 96.3284,CCI-96.3284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3284.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3284.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3284.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1394,CCI 97.1394,CCI-97.1394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1394.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1394.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1394.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1839,CCI 97.1839,CCI-97.1839,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1839.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1839.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1839.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1909,CCI 97.1909,CCI-97.1909,http://www.wikidata.org/entity/Q7996443,Whitfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1909.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1909.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1909.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1945,CCI 97.1945,CCI-97.1945,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1945.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1945.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1945.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1947,CCI 97.1947,CCI-97.1947,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1947.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1947.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1947.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1976,CCI 97.1976,CCI-97.1976,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1976.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1976.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1976.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2041,CCI 97.2041,CCI-97.2041,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2041.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2041.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2041.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2062,CCI 97.2062,CCI-97.2062,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2079,CCI 97.2079,CCI-97.2079,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2085,CCI 97.2085,CCI-97.2085,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2085.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2085.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2085.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2312,CCI 97.2312,CCI-97.2312,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2312.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2312.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2312.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1152,CCI 98.1152,CCI-98.1152,http://www.wikidata.org/entity/Q2344796,Ickham and Well,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1152.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1152.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1152.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1162,CCI 98.1162,CCI-98.1162,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1162.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1162.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1162.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0010,CCI 99.0010,CCI-99.0010,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0010.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0010.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0010.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0045,CCI 99.0045,CCI-99.0045,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0045.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0045.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0045.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0793,CCI 99.0793,CCI-99.0793,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0793.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0793.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0793.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0797,CCI 99.0797,CCI-99.0797,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0797.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0797.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0797.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1062,CCI 99.1062,CCI-99.1062,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1380,CCI 99.1380,CCI-99.1380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1380.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1380.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1380.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-386,"British Museum: 1919,0213.386","1919,0213.386",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-384,"British Museum: 1919,0213.384","1919,0213.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-416,"British Museum: 1919,0213.416","1919,0213.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-156,"British Museum: 1935,1117.156","1935,1117.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-253,"British Museum: 1991,1110.253","1991,1110.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-383,"British Museum: 1919,0213.383","1919,0213.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/976982,PUBLIC-55FAA5: An uninscribed Iron Age coin,PUBLIC-55FAA5,http://www.wikidata.org/entity/Q1990804,Eythorne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,15.55,,,,,,https://finds.org.uk/images/ynwhsh7/Cunobelinunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885829,PUBLIC-F22C87: An Iron Age coin attributed to the Trinovantes,PUBLIC-F22C87,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,1,,,,,,,https://finds.org.uk/images/bish/Cunobelinbronzeunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925951,SF-9B9168: An Iron Age coin attributed to the Trinovantes,SF-9B9168,http://www.wikidata.org/entity/Q1496198,Uttlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,12,18.3,,,,,,https://finds.org.uk/images/alexbliss/ThaxtedSF9B9168.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918708,KENT-38A645: An Iron Age coin attributed to the Catuvellauni and Trinovantes,KENT-38A645,http://www.wikidata.org/entity/Q2790263,Adisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,7,16.28,,,,,,https://finds.org.uk/images/ucljo/KENT38A645.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/914584,PUBLIC-56DC37: An uninscribed Iron Age coin,PUBLIC-56DC37,http://www.wikidata.org/entity/Q2914274,Stoke-by-Clare,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,9,16.53,,,,,,https://finds.org.uk/images/grahamb/DSC_3405.JPG,,,,
