object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18217363,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217363,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.09,12,31,https://ikmk.smb.museum/image/18217363/vs_thumb.jpg,https://ikmk.smb.museum/image/18217363/rs_thumb.jpg,https://ikmk.smb.museum/image/18217363/vs_exp.jpg,https://ikmk.smb.museum/image/18217363/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217367,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.49,12,31,https://ikmk.smb.museum/image/18217367/vs_thumb.jpg,https://ikmk.smb.museum/image/18217367/rs_thumb.jpg,https://ikmk.smb.museum/image/18217367/vs_exp.jpg,https://ikmk.smb.museum/image/18217367/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217368,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.86,12,31,https://ikmk.smb.museum/image/18217368/vs_thumb.jpg,https://ikmk.smb.museum/image/18217368/rs_thumb.jpg,https://ikmk.smb.museum/image/18217368/vs_exp.jpg,https://ikmk.smb.museum/image/18217368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217383,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217383,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.32,2,28,https://ikmk.smb.museum/image/18217383/vs_thumb.jpg,https://ikmk.smb.museum/image/18217383/rs_thumb.jpg,https://ikmk.smb.museum/image/18217383/vs_exp.jpg,https://ikmk.smb.museum/image/18217383/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217384,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217384,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.84,2,29,https://ikmk.smb.museum/image/18217384/vs_thumb.jpg,https://ikmk.smb.museum/image/18217384/rs_thumb.jpg,https://ikmk.smb.museum/image/18217384/vs_exp.jpg,https://ikmk.smb.museum/image/18217384/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217374,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.23,2,30,https://ikmk.smb.museum/image/18217374/vs_thumb.jpg,https://ikmk.smb.museum/image/18217374/rs_thumb.jpg,https://ikmk.smb.museum/image/18217374/vs_exp.jpg,https://ikmk.smb.museum/image/18217374/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217375,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.62,3,30,https://ikmk.smb.museum/image/18217375/vs_thumb.jpg,https://ikmk.smb.museum/image/18217375/rs_thumb.jpg,https://ikmk.smb.museum/image/18217375/vs_exp.jpg,https://ikmk.smb.museum/image/18217375/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217373,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.82,3,31,https://ikmk.smb.museum/image/18217373/vs_thumb.jpg,https://ikmk.smb.museum/image/18217373/rs_thumb.jpg,https://ikmk.smb.museum/image/18217373/vs_exp.jpg,https://ikmk.smb.museum/image/18217373/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217379,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217379,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.91,3,31,https://ikmk.smb.museum/image/18217379/vs_thumb.jpg,https://ikmk.smb.museum/image/18217379/rs_thumb.jpg,https://ikmk.smb.museum/image/18217379/vs_exp.jpg,https://ikmk.smb.museum/image/18217379/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217371,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.00,3,32,https://ikmk.smb.museum/image/18217371/vs_thumb.jpg,https://ikmk.smb.museum/image/18217371/rs_thumb.jpg,https://ikmk.smb.museum/image/18217371/vs_exp.jpg,https://ikmk.smb.museum/image/18217371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217381,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217381,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.90,4,29,https://ikmk.smb.museum/image/18217381/vs_thumb.jpg,https://ikmk.smb.museum/image/18217381/rs_thumb.jpg,https://ikmk.smb.museum/image/18217381/vs_exp.jpg,https://ikmk.smb.museum/image/18217381/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217382,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217382,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.12,4,29,https://ikmk.smb.museum/image/18217382/vs_thumb.jpg,https://ikmk.smb.museum/image/18217382/rs_thumb.jpg,https://ikmk.smb.museum/image/18217382/vs_exp.jpg,https://ikmk.smb.museum/image/18217382/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217378,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217378,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.34,4,31,https://ikmk.smb.museum/image/18217378/vs_thumb.jpg,https://ikmk.smb.museum/image/18217378/rs_thumb.jpg,https://ikmk.smb.museum/image/18217378/vs_exp.jpg,https://ikmk.smb.museum/image/18217378/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217386,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217386,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.39,6,28,https://ikmk.smb.museum/image/18217386/vs_thumb.jpg,https://ikmk.smb.museum/image/18217386/rs_thumb.jpg,https://ikmk.smb.museum/image/18217386/vs_exp.jpg,https://ikmk.smb.museum/image/18217386/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217377,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.38,6,31,https://ikmk.smb.museum/image/18217377/vs_thumb.jpg,https://ikmk.smb.museum/image/18217377/rs_thumb.jpg,https://ikmk.smb.museum/image/18217377/vs_exp.jpg,https://ikmk.smb.museum/image/18217377/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217370,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.34,8,31,https://ikmk.smb.museum/image/18217370/vs_thumb.jpg,https://ikmk.smb.museum/image/18217370/rs_thumb.jpg,https://ikmk.smb.museum/image/18217370/vs_exp.jpg,https://ikmk.smb.museum/image/18217370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217366,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.99,9,30,https://ikmk.smb.museum/image/18217366/vs_thumb.jpg,https://ikmk.smb.museum/image/18217366/rs_thumb.jpg,https://ikmk.smb.museum/image/18217366/vs_exp.jpg,https://ikmk.smb.museum/image/18217366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217376,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217376,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.14,9,30,https://ikmk.smb.museum/image/18217376/vs_thumb.jpg,https://ikmk.smb.museum/image/18217376/rs_thumb.jpg,https://ikmk.smb.museum/image/18217376/vs_exp.jpg,https://ikmk.smb.museum/image/18217376/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042438,"Coin, Roman Republic,  [38 BC]",10042438,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,12.86,2,23,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/5//zoomthumb/BE-KBR00_M-0031915_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/5//zoomthumb/BE-KBR00_M-0031915_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042617,"Coin, Roman Republic,  [38 BC]",10042617,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.66,9,27,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/8//zoomthumb/BE-KBR00_M-0031948_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/8//zoomthumb/BE-KBR00_M-0031948_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042611,"Coin, Roman Republic,  [38 BC]",10042611,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.9,9,27.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/7//zoomthumb/BE-KBR00_M-0031947_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/7//zoomthumb/BE-KBR00_M-0031947_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WS8XBS,As - Sydenham 1335 - Crawford 535/1,BAD1231,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55554;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID502,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID502,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,33.68,,0,https://numid.ub.tu-freiberg.de/image/ID502/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID502/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID502/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID502/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID503,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID503,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.11,,0,https://numid.ub.tu-freiberg.de/image/ID503/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID503/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID503/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1504,"British Museum: 1867,0101.1504","1867,0101.1504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/327dd984_61d9_49a7_8b5e_a3ba01049794/small_00243246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/327dd984_61d9_49a7_8b5e_a3ba01049794/large_00243246_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/327dd984_61d9_49a7_8b5e_a3ba01049794/00243246_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9455,British Museum: R.9455,R.9455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.39,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7919a47c_936f_45a9_9587_a3c100819376/small_00616516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7919a47c_936f_45a9_9587_a3c100819376/large_00616516_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7919a47c_936f_45a9_9587_a3c100819376/00616516_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-12,"British Museum: 1903,0703.12","1903,0703.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.33,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a64d53e_e381_47ca_b145_a3c1008194ff/small_00616517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a64d53e_e381_47ca_b145_a3c1008194ff/large_00616517_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4a64d53e_e381_47ca_b145_a3c1008194ff/00616517_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1932-0308-1,"British Museum: 1932,0308.1","1932,0308.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1dc2e8f7_ae05_4bcc_a9ce_a3c100819d22/small_00616522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1dc2e8f7_ae05_4bcc_a9ce_a3c100819d22/large_00616522_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/1dc2e8f7_ae05_4bcc_a9ce_a3c100819d22/00616522_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-432,"British Museum: 1872,0709.432","1872,0709.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41b73675_a61a_4ac7_b43b_a3c10081986a/small_00616519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41b73675_a61a_4ac7_b43b_a3c10081986a/large_00616519_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/41b73675_a61a_4ac7_b43b_a3c10081986a/00616519_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-66,British Museum: R.66,R.66,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e018f9f_69ed_4088_8883_a3c100819a27/small_00616520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e018f9f_69ed_4088_8883_a3c100819a27/large_00616520_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4e018f9f_69ed_4088_8883_a3c100819a27/00616520_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-433,"British Museum: 1872,0709.433","1872,0709.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.13,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7d9a7fa_961d_48e0_8628_a3c100819688/small_00616518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7d9a7fa_961d_48e0_8628_a3c100819688/large_00616518_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/d7d9a7fa_961d_48e0_8628_a3c100819688/00616518_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-67,British Museum: R.67,R.67,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b4c40f9c_7ad8_406c_8b28_a3c100819e8f/small_00616523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b4c40f9c_7ad8_406c_8b28_a3c100819e8f/large_00616523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-10,"British Museum: 1864,0718.10","1864,0718.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/11316ff8_0d9f_4359_9df0_a3c100819b99/small_00616521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/11316ff8_0d9f_4359_9df0_a3c100819b99/large_00616521_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/11316ff8_0d9f_4359_9df0_a3c100819b99/00616521_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6321,Röm. Republik: C. Iulius Octavianus ca. 38 (?) v. Chr.,ID6321,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,22.11,6,31,https://muenzkatalog.hhu-hosting.de/image/ID6321/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6321/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6321/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6321/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID293,Italien: Caesar und Octavian um 38 v. Chr.,ID293,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,19.96,1,30,http://www.numid.phil.fau.de/image/ID293/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID293/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID293/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3552,Römische Republik: C. Iulius Caesar (Octavianus) 38 v. Chr.,ID3552,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.60,12,26,https://ikmk.uni-freiburg.de/image/ID3552/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3552/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3552/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3552/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID7,Röm. Republik: G. Iulius Caesar (Octavianus) um 38 v. Chr.,ID7,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,21.38,4,31,https://numid.altertum.uni-halle.de/image/ID7/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID7/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID7/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID7/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID206,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID206,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,8.71,7,30,http://www.ikmk.uni-kiel.de/image/ID206/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID206/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID206/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID206/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID205,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID205,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,13.00,9,29,http://www.ikmk.uni-kiel.de/image/ID205/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID205/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID205/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID205/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1539,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID1539,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,18.03,10,31,https://www.ikmk.uni-tuebingen.de/image/ID1539/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1539/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1539/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1539/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1537,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID1537,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,13.07,7,30,https://www.ikmk.uni-tuebingen.de/image/ID1537/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1537/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1537/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1537/rs_exp.jpg,,,,,,
