object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-69.0405,CCI 69.0405,CCI-69.0405,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0029,CCI 70.0029,CCI-70.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0043,CCI 71.0043,CCI-71.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0217,CCI 72.0217,CCI-72.0217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0218,CCI 72.0218,CCI-72.0218,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0219,CCI 72.0219,CCI-72.0219,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0219a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0219a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0219a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0220,CCI 72.0220,CCI-72.0220,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0220a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0220a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0220a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0221,CCI 72.0221,CCI-72.0221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.92,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0221a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0221a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0221a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0222,CCI 72.0222,CCI-72.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0223,CCI 72.0223,CCI-72.0223,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0223a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0223a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0223a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0224,CCI 72.0224,CCI-72.0224,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0224a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0224a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0224a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0225,CCI 72.0225,CCI-72.0225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0225a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0225a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0225a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0226,CCI 72.0226,CCI-72.0226,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0226a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0226a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0226a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0227,CCI 72.0227,CCI-72.0227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.63,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0227a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0227a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0227a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0228,CCI 72.0228,CCI-72.0228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.88,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0228a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0228a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0228a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0229,CCI 72.0229,CCI-72.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0230,CCI 72.0230,CCI-72.0230,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0230a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0230a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0230a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0671,CCI 72.0671,CCI-72.0671,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0671a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0671a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0671a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0453,CCI 73.0453,CCI-73.0453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0453a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0453a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0453a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0455,CCI 73.0455,CCI-73.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0455a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0455a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0455a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0456,CCI 73.0456,CCI-73.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0456a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0456a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0456a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0457,CCI 73.0457,CCI-73.0457,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0457a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0457a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0457a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0458,CCI 73.0458,CCI-73.0458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0458a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0458a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0458a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0459,CCI 73.0459,CCI-73.0459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0459a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0459a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0459a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0460,CCI 73.0460,CCI-73.0460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.68,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0460a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0460a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0460a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0461,CCI 73.0461,CCI-73.0461,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0461a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0461a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0461a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0462,CCI 73.0462,CCI-73.0462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0462a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0462a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0462a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0463,CCI 73.0463,CCI-73.0463,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0463a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0463a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0463a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0123,CCI 74.0123,CCI-74.0123,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0124,CCI 74.0124,CCI-74.0124,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0021,CCI 80.0021,CCI-80.0021,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0284,CCI 82.0284,CCI-82.0284,http://www.wikidata.org/entity/Q2613422,Little Houghton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0284a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0284a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0284a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0285,CCI 82.0285,CCI-82.0285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0201,CCI 83.0201,CCI-83.0201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0201a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0201a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0201a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0381,CCI 83.0381,CCI-83.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0381a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0381a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0381a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0649,CCI 84.0649,CCI-84.0649,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0649a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0649a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0649a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0056,CCI 85.0056,CCI-85.0056,http://www.wikidata.org/entity/Q251903,Bicester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0123,CCI 85.0123,CCI-85.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0124,CCI 85.0124,CCI-85.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0125,CCI 85.0125,CCI-85.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.75,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0067,CCI 86.0067,CCI-86.0067,http://www.wikidata.org/entity/Q685640,Huntingdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0406,CCI 86.0406,CCI-86.0406,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0406a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0406a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0406a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0500,CCI 87.0500,CCI-87.0500,http://www.wikidata.org/entity/Q2300013,Stanton Harcourt,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0228,CCI 89.0228,CCI-89.0228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0228a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0228a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0228a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0156,CCI 90.0156,CCI-90.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0156a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0156a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0156a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0157,CCI 90.0157,CCI-90.0157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0158,CCI 90.0158,CCI-90.0158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0158a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0158a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0158a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0159,CCI 90.0159,CCI-90.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0159a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0159a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0159a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0166,CCI 90.0166,CCI-90.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0247,CCI 90.0247,CCI-90.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0247a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0247a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0247a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0260,CCI 90.0260,CCI-90.0260,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0260a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0260a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0260a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0278,CCI 90.0278,CCI-90.0278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0278a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0278a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0278a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0282,CCI 90.0282,CCI-90.0282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0282a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0282a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0282a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0353,CCI 90.0353,CCI-90.0353,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0353a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0353a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0353a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0356,CCI 90.0356,CCI-90.0356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0356a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0356a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0356a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0360,CCI 90.0360,CCI-90.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0360a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0360a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0360a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0361,CCI 90.0361,CCI-90.0361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0361a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0361a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0361a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0392,CCI 90.0392,CCI-90.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0399,CCI 90.0399,CCI-90.0399,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0399a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0399a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0399a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0409,CCI 90.0409,CCI-90.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0409a.jpg/info.json,
