object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T33T9JW0,Denarius - Sydenham 983a - Crawford 464/1,BAD1019,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45864;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T37M09KT,Denarius - Sydenham 983a - Crawford 464/1,BAD1018,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45863;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503240,Swiss National Museum: AMI.RK-89,AMI.RK-89,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.53,3.5,17,https://numismatik.nationalmuseum.ch/AMI.RK-89/MON-34060_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-89/MON-34061_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-89/MON-34060_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-89/MON-34061_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID241,Römische Republik: T. Carisius 46 v. Chr.,ID241,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.90,,0,https://numid.ub.tu-freiberg.de/image/ID241/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID241/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID241/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID241/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8939,British Museum: R.8939,R.8939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.985,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/ec0f8838_156a_4d19_b8d0_a3b90070daf9/small_00346844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/ec0f8838_156a_4d19_b8d0_a3b90070daf9/large_00346844_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/ec0f8838_156a_4d19_b8d0_a3b90070daf9/00346844_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1985-0421-19,"British Museum: 1985,0421.19","1985,0421.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb3d0a9b_bb86_4bcd_8d5f_a3c100a163fc/small_00623977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb3d0a9b_bb86_4bcd_8d5f_a3c100a163fc/large_00623977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0524-1,"British Museum: 1981,0524.1","1981,0524.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0d4e793_9d2c_42e3_b2e1_a3c100a1655f/small_00623978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0d4e793_9d2c_42e3_b2e1_a3c100a1655f/large_00623978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-156,"British Museum: 1901,0407.156","1901,0407.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ebbf5d9c_0fae_4b33_b973_a3c100a16236/small_00623976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ebbf5d9c_0fae_4b33_b973_a3c100a16236/large_00623976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4588,"British Museum: 2002,0102.4588","2002,0102.4588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c14efae_3f02_447f_a02d_a3c100af070b/small_00630574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c14efae_3f02_447f_a02d_a3c100af070b/large_00630574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-457,"British Museum: 1843,0116.457","1843,0116.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a64743_5323_4069_a7ef_a3c100a15d7e/small_00623973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a64743_5323_4069_a7ef_a3c100a15d7e/large_00623973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4584,"British Museum: 2002,0102.4584","2002,0102.4584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00af5600_9cf1_4059_881e_a3c100af01b9/small_00630570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00af5600_9cf1_4059_881e_a3c100af01b9/large_00630570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4582,"British Museum: 2002,0102.4582","2002,0102.4582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/454a9c52_2cdf_4d49_88fb_a3c100aefde7/small_00630568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/454a9c52_2cdf_4d49_88fb_a3c100aefde7/large_00630568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4586,"British Museum: 2002,0102.4586","2002,0102.4586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a55ea866_b7a5_410c_ae59_a3c100af046e/small_00630572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a55ea866_b7a5_410c_ae59_a3c100af046e/large_00630572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4587,"British Museum: 2002,0102.4587","2002,0102.4587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/719c8387_4b0b_4e78_9d71_a3c100af05b6/small_00630573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/719c8387_4b0b_4e78_9d71_a3c100af05b6/large_00630573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4583,"British Museum: 2002,0102.4583","2002,0102.4583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87cfdd5a_8511_406f_9777_a3c100af0006/small_00630569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87cfdd5a_8511_406f_9777_a3c100af0006/large_00630569_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8940,British Museum: R.8940,R.8940,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f89e614b_ca9c_4fc3_a200_a3c100a160c9/small_00623975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f89e614b_ca9c_4fc3_a200_a3c100a160c9/large_00623975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4585,"British Museum: 2002,0102.4585","2002,0102.4585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e09b1e96_9e80_48b2_a547_a3c100af030f/small_00630571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e09b1e96_9e80_48b2_a547_a3c100af030f/large_00630571_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID293,Römische Republik: T. Carisius 46 v. Chr.,ID293,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.02,3,18,https://mk-bochum.ikmk.net/image/ID293/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID293/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID293/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3137,Römische Republik: T. Carisius 46 v. Chr.,ID3137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,9,17,https://ikmk.uni-freiburg.de/image/ID3137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3137/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID21,Römische Republik: T. Carisius 46 v. Chr.,ID21,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,4.14,9,17,https://numid.uni-rostock.de/image/ID21/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID21/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID21/vs_exp.jpg,https://numid.uni-rostock.de/image/ID21/rs_exp.jpg,,,,,,
