object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11346324s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13283 (IMP-11706),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346324s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463257,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13284 (IMP-11707),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463257/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463346,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13285 (IMP-11716),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463346/f2/info.json,,
http://gams.uni-graz.at/o:numis.2513,Diocletianus (284-305); Antiochia; 293; Antoninian; RIC 323 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1650,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.54,5,,"http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2513/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1e28aa84-1362-4120-8311-b58d86faef42,"Münze, Antoninian, 285 n. Chr.",200750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.636,11,21.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200750/record_DE-MUS-062622_kenom_200750_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e69246a0-cd03-4512-a9bf-e2271106848d,"Münze, Antoninian, 285 n. Chr.",200749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.681,11,22.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200749/record_DE-MUS-062622_kenom_200749_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afbfb190-dac9-49ee-aa72-c3482faa45f4,"Münze, Antoninian, 285 n. Chr.",200753,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.835,12,21.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200753/record_DE-MUS-062622_kenom_200753_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/430a9610-190f-4187-9ce6-7b2ec59ce768,"Münze, Antoninian, 285 n. Chr.",200752,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,12,21.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200752/record_DE-MUS-062622_kenom_200752_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5acb66b6-9a24-465f-a2d6-70976ec5b1f4,"Münze, Antoninian, 285 n. Chr.",200751,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,5,23.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200751/record_DE-MUS-062622_kenom_200751_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f1932c2-fd75-40e0-b837-0c76edfbb8bf,"Münze, Antoninian, 285 n. Chr.",159256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.350,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159256/record_DE-MUS-062622_kenom_159256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f72e7755-e67a-4113-81d7-e1c4dc97fa25,"Münze, Antoninian, 285 n. Chr.",188549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.518,6,20.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188549/record_DE-MUS-062622_kenom_188549_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID128600,Diocletianus 285 n. Chr.,ID128600,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.10,5,23,https://www.ikmk.at/image/ID128600/vs_opt.jpg,https://www.ikmk.at/image/ID128600/rs_thumb.jpg,https://www.ikmk.at/image/ID128600/vs_org.jpg,https://www.ikmk.at/image/ID128600/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2641,Diocletianus 285 n. Chr.,ID2641,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.90,6,21,https://ikmk-win.ch/image/ID2641/vs_thumb.jpg,https://ikmk-win.ch/image/ID2641/rs_thumb.jpg,https://ikmk-win.ch/image/ID2641/vs_exp.jpg,https://ikmk-win.ch/image/ID2641/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3418,British Museum: R.3418,R.3418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bf681501_9a82_48af_b3eb_a3c40146ed42/small_00894213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bf681501_9a82_48af_b3eb_a3c40146ed42/00894213_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5166,Diocletianus 285 n. Chr.,ID5166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,11,22,https://ikmk.uni-freiburg.de/image/ID5166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5166/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3925,Diocletianus 285 n. Chr.,ID3925,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,6,22,https://ikmk.uni-freiburg.de/image/ID3925/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3925/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3925/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3925/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3916,Diocletianus 285 n. Chr.,ID3916,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,6,23,https://ikmk.uni-freiburg.de/image/ID3916/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3916/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3916/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3916/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2675,Diocletianus 285 n. Chr.,ID2675,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.83,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2675/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2675/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2675/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2675/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2676,Diocletianus 285 n. Chr.,ID2676,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.56,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2676/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2676/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2676/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2676/rs_exp.jpg,,,,,,
