object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/441276,441276: PAS Coin,441276,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/916559,916559: PAS Coin,916559,http://www.wikidata.org/entity/Q2698375,Aston Cantlow,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,19.32,,,,,,https://finds.org.uk/images/abolton/WAWD5F5D5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940125,940125: PAS Coin,940125,http://www.wikidata.org/entity/Q1000915,Cromford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,18.8,,,,,,https://finds.org.uk/images/awillis/DENO586E95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255578,255578: PAS Coin,255578,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,18.2,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-312.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/204228,204228: PAS Coin,204228,http://www.wikidata.org/entity/Q2200972,Arkesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,21,,,,,,https://finds.org.uk/images/lmclean/ESS-A80BD7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/924931,924931: PAS Coin,924931,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,6,,,,,,,https://finds.org.uk/images/siddler/IMG_6479.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/631878,631878: PAS Coin,631878,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,6,18,,,,,,https://finds.org.uk/images/vdrost/BM-9E866E-R.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID429,Constantius II. 324-328 n. Chr.,ID429,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.35,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID429/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID429/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID429/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID429/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID203,Constantius II. 326 n. Chr.,ID203,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.01,6,21,http://www.mkfrankfurt.uni-frankfurt.de/image/ID203/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID203/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID203/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID203/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7849,Constantius II. 326 n. Chr.,ID7849,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,1,19,https://ikmk.uni-freiburg.de/image/ID7849/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7849/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7849/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7849/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7846,Constantius II. 326 n. Chr.,ID7846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,12,20,https://ikmk.uni-freiburg.de/image/ID7846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7846/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7844,Constantius II. 326 n. Chr.,ID7844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,6,19,https://ikmk.uni-freiburg.de/image/ID7844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7844/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7845,Constantius II. 326 n. Chr.,ID7845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,7,18,https://ikmk.uni-freiburg.de/image/ID7845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7845/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7848,Constantius II. 326 n. Chr.,ID7848,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,7,19,https://ikmk.uni-freiburg.de/image/ID7848/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7848/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7848/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7848/rs_exp.jpg,,,,,,
