object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/114567,Fitzwilliam Museum - Object CM.YG.536-R,CM.YG.536-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.536-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.536-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114566,Fitzwilliam Museum - Object CM.YG.537-R,CM.YG.537-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.537-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.537-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30Z769X,Semis - Sydenham 510 - Crawford 256/2a,BAD0478,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54673;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3NP27FC,Semis - Sydenham 510 - Crawford 256/2a,BAD0476,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54667;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3D50QZS,Semis - Sydenham 510 - Crawford 256/2a,BAD0477,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54670;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7645,British Museum: R.7645,R.7645,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e72869f2_5e3b_488d_9019_a3c100855984/small_00618246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e72869f2_5e3b_488d_9019_a3c100855984/large_00618246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7642,British Museum: R.7642,R.7642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/50c9b9ec_5dbe_4419_98d2_a3c100855533/small_00618243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/50c9b9ec_5dbe_4419_98d2_a3c100855533/large_00618243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7644,British Museum: R.7644,R.7644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c92bd732_ca4e_43be_b0bd_a3c100855820/small_00618245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c92bd732_ca4e_43be_b0bd_a3c100855820/large_00618245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7643,British Museum: R.7643,R.7643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffd4429d_e2c3_4aaf_b0bc_a3c1008556d4/small_00618244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffd4429d_e2c3_4aaf_b0bc_a3c1008556d4/large_00618244_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID643,Römische Republik: Q. Caecilius Metellus 130 v. Chr.,ID643,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.23,4,22,https://www.ikmk.uni-tuebingen.de/image/ID643/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID643/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID643/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID643/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID124,Röm. Republik: Q. Caecilius Metellus 130 v. Chr.,ID124,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.18,9,23,https://www.univie.ac.at/ikmk/image/ID124/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID124/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID124/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID124/rs_exp.jpg,,,,,,
