object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.58066,"Silver stater of Euagoras I, Salamis, 391 BC - 380 BC. 1944.100.58066",1944.100.58066,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58066.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.72668,"Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72668",1944.100.72668,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72668.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.72670,"Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72670",1944.100.72670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72670.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.83592,"Silver Tetradrachm, Athens, 400 BC - 380 BC. 1944.100.83592",1944.100.83592,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.83592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83592.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.496,"Silver stater, Soli. 1967.152.496",1967.152.496,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1968.34.30,"Silver 4 drachm (tetradrachm), Athens. 1968.34.30",1968.34.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1968.34.31,"Silver 4 drachm (tetradrachm), Athens. 1968.34.31",1968.34.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1968/1968.34.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.34.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.34.31.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1974.26.239,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1974.26.239",1974.26.239,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1974/1974.26.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.239.rev.noscale.jpg/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0103-7,"British Museum: 1914,0103.7","1914,0103.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/059f22b8_4a59_4c10_84cb_a3c101327c19/small_00687695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/059f22b8_4a59_4c10_84cb_a3c101327c19/large_00687695_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-2,"British Museum: 1914,0103.2","1914,0103.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0e6af9a1_3510_412f_890a_a3c10132ba9e/small_00687688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0e6af9a1_3510_412f_890a_a3c10132ba9e/large_00687688_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-15,"British Museum: 1914,0103.15","1914,0103.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1d8c6cf2_5625_4e06_88d6_a3c101327e79/small_00687697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1d8c6cf2_5625_4e06_88d6_a3c101327e79/large_00687697_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-8,"British Museum: 1914,0103.8","1914,0103.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3b88151c_1704_45a1_b2e7_a3c10132c0e3/small_00687693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3b88151c_1704_45a1_b2e7_a3c10132c0e3/large_00687693_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-3,"British Museum: 1914,0103.3","1914,0103.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48cc5ffb_3fc7_4a87_bc96_a3c10132bc5b/small_00687689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/48cc5ffb_3fc7_4a87_bc96_a3c10132bc5b/large_00687689_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-5,"British Museum: 1914,0103.5","1914,0103.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4f4031e3_d21f_4db1_be93_a3c101327d52/small_00687696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4f4031e3_d21f_4db1_be93_a3c101327d52/large_00687696_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-13,"British Museum: 1914,0103.13","1914,0103.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/52cc3b92_752d_401e_8919_a3c10133fa56/small_00688505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/52cc3b92_752d_401e_8919_a3c10133fa56/large_00688505_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-4,"British Museum: 1914,0103.4","1914,0103.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5824ff3b_d117_41a4_9035_a3c10132b8e6/small_00687687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5824ff3b_d117_41a4_9035_a3c10132b8e6/large_00687687_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-9,"British Museum: 1914,0103.9","1914,0103.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/68cca49b_5d54_4e41_b46b_a3c10132b3ed/small_00687684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/68cca49b_5d54_4e41_b46b_a3c10132b3ed/large_00687684_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-27,"British Museum: 1914,0103.27","1914,0103.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7a400f8e_57cd_4231_9e9a_a3c10132b09e/small_00687682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7a400f8e_57cd_4231_9e9a_a3c10132b09e/large_00687682_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-12,"British Museum: 1914,0103.12","1914,0103.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/88b12d1c_ce9f_484f_96b5_a3c10132b72e/small_00687686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/88b12d1c_ce9f_484f_96b5_a3c10132b72e/large_00687686_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-14,"British Museum: 1914,0103.14","1914,0103.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a712cd9b_b066_4a0d_8122_a3c10132bdd1/small_00687690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a712cd9b_b066_4a0d_8122_a3c10132bdd1/large_00687690_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-1,"British Museum: 1914,0103.1","1914,0103.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b5f8334c_22a9_449a_984b_a3c101327a65/small_00687694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b5f8334c_22a9_449a_984b_a3c101327a65/large_00687694_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-10,"British Museum: 1914,0103.10","1914,0103.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ceee5326_7a8a_4c09_a3fe_a3c10132b592/small_00687685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ceee5326_7a8a_4c09_a3fe_a3c10132b592/large_00687685_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-6,"British Museum: 1914,0103.6","1914,0103.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d189fe02_b43f_467d_a17f_a3c10132b248/small_00687683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d189fe02_b43f_467d_a17f_a3c10132b248/large_00687683_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1914-0103-11,"British Museum: 1914,0103.11","1914,0103.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/edb01b29_78ab_4227_9a9a_a3c10132bf4c/small_00687692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/edb01b29_78ab_4227_9a9a_a3c10132bf4c/large_00687692_001.jpg,,,,,,Athens,Tetradrachm,
