object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/9f91c3f6-703b-4408-88dd-1503974fbfb3,"Münze, As, 21 - 22 n. Chr.",122901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.788,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122901/record_DE-MUS-062622_kenom_122901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca9f0357-afdf-484b-b9c7-4b5a57e33ff5,"Münze, As, 22 - 23 n. Chr.",184419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.808,12,29.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184419/record_DE-MUS-062622_kenom_184419_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9cd1f76-c737-4ad9-8b5d-e7883b2253d2,"Münze, As, 21 - 22 n. Chr.",122899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.968,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122899/record_DE-MUS-062622_kenom_122899_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4aa45144-9e1e-4638-b280-3e72fe923ca5,"Münze, As, 22 - 23 n. Chr.",184421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.123,6,25.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184421/record_DE-MUS-062622_kenom_184421_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89df75d8-e374-478b-b3d1-05ff73b0124b,"Münze, As, 22 - 23 n. Chr.",184418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.573,7,29.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184418/record_DE-MUS-062622_kenom_184418_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57291,Drusus (Minor) 22–23 n. Chr.,ID57291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.22,5,29,https://www.ikmk.at/image/ID57291/vs_opt.jpg,https://www.ikmk.at/image/ID57291/rs_thumb.jpg,https://www.ikmk.at/image/ID57291/vs_org.jpg,https://www.ikmk.at/image/ID57291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537852,Drusus II. 22–23 n. Chr.,ID537852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.53,6,28,https://www.ikmk.at/image/ID537852/vs_opt.jpg,https://www.ikmk.at/image/ID537852/rs_thumb.jpg,https://www.ikmk.at/image/ID537852/vs_org.jpg,https://www.ikmk.at/image/ID537852/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162086,"As with head of Drusus II, struck under Tiberius",1985.441,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.76,,28,https://collections.mfa.org/internal/media/dispatcher/1214633/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214634/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214633/preview,https://collections.mfa.org/internal/media/dispatcher/1214634/preview,,,,,,
https://collections.mfa.org/objects/183598,"As with head of Drusus II, struck under Tiberius",88.397,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.58,,30,https://collections.mfa.org/internal/media/dispatcher/1214613/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214614/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214613/preview,https://collections.mfa.org/internal/media/dispatcher/1214614/preview,,,,,,
https://ikmk.smb.museum/object?id=18212825,Drusus (Minor) 22-23 n. Chr.,18212825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.27,11,31,https://ikmk.smb.museum/image/18212825/vs_thumb.jpg,https://ikmk.smb.museum/image/18212825/rs_thumb.jpg,https://ikmk.smb.museum/image/18212825/vs_exp.jpg,https://ikmk.smb.museum/image/18212825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212827,Drusus (Minor) 22-23 n. Chr.,18212827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.87,12,29,https://ikmk.smb.museum/image/18212827/vs_thumb.jpg,https://ikmk.smb.museum/image/18212827/rs_thumb.jpg,https://ikmk.smb.museum/image/18212827/vs_exp.jpg,https://ikmk.smb.museum/image/18212827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212833,Drusus (Minor) 22-23 n. Chr.,18212833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.39,12,29,https://ikmk.smb.museum/image/18212833/vs_thumb.jpg,https://ikmk.smb.museum/image/18212833/rs_thumb.jpg,https://ikmk.smb.museum/image/18212833/vs_exp.jpg,https://ikmk.smb.museum/image/18212833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212824,Drusus (Minor) 22-23 n. Chr.,18212824,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.69,12,30,https://ikmk.smb.museum/image/18212824/vs_thumb.jpg,https://ikmk.smb.museum/image/18212824/rs_thumb.jpg,https://ikmk.smb.museum/image/18212824/vs_exp.jpg,https://ikmk.smb.museum/image/18212824/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212830,Drusus (Minor) 22-23 n. Chr.,18212830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.13,6,29,https://ikmk.smb.museum/image/18212830/vs_thumb.jpg,https://ikmk.smb.museum/image/18212830/rs_thumb.jpg,https://ikmk.smb.museum/image/18212830/vs_exp.jpg,https://ikmk.smb.museum/image/18212830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212834,Drusus (Minor) 22-23 n. Chr.,18212834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.01,6,29,https://ikmk.smb.museum/image/18212834/vs_thumb.jpg,https://ikmk.smb.museum/image/18212834/rs_thumb.jpg,https://ikmk.smb.museum/image/18212834/vs_exp.jpg,https://ikmk.smb.museum/image/18212834/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202614,Drusus (Minor) 22-23 n. Chr.,18202614,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.06,6,30,https://ikmk.smb.museum/image/18202614/vs_thumb.jpg,https://ikmk.smb.museum/image/18202614/rs_thumb.jpg,https://ikmk.smb.museum/image/18202614/vs_exp.jpg,https://ikmk.smb.museum/image/18202614/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212815,Drusus (Minor) 22-23 n. Chr.,18212815,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.49,6,30,https://ikmk.smb.museum/image/18212815/vs_thumb.jpg,https://ikmk.smb.museum/image/18212815/rs_thumb.jpg,https://ikmk.smb.museum/image/18212815/vs_exp.jpg,https://ikmk.smb.museum/image/18212815/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6372,British Museum: R.6372,R.6372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7d5f7999_ec99_458a_b652_a3c100bcf18c/small_00636313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7d5f7999_ec99_458a_b652_a3c100bcf18c/large_00636313_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7d5f7999_ec99_458a_b652_a3c100bcf18c/00636313_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2163,"British Museum: 1867,0101.2163","1867,0101.2163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a75cca88_93dd_4965_b85e_a3c100bcf016/small_00636312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a75cca88_93dd_4965_b85e_a3c100bcf016/large_00636312_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a75cca88_93dd_4965_b85e_a3c100bcf016/00636312_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6373,British Museum: R.6373,R.6373,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2a8b9e0_759d_40e3_bc7a_a3c100bcf2dd/small_00636314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2a8b9e0_759d_40e3_bc7a_a3c100bcf2dd/large_00636314_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b2a8b9e0_759d_40e3_bc7a_a3c100bcf2dd/00636314_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID361,Drusus (Minor) 22-23 n. Chr.,ID361,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,10.10,11,23,https://mk-bochum.ikmk.net/image/ID361/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID361/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID361/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID361/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6516,Drusus 22-23 n. Chr.,ID6516,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.01,6,27,https://muenzkatalog.hhu-hosting.de/image/ID6516/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6516/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6516/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6516/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9640,Drusus (Minor) 22-23 n. Chr.,ID9640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.94,12,27,https://ikmk.uni-freiburg.de/image/ID9640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9640/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8857,Drusus (Minor) 22-23 n. Chr.,ID8857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.50,12,29,https://ikmk.uni-freiburg.de/image/ID8857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8857/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID63,Drusus (Minor) 22-23 n. Chr.,ID63,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.61,12,28,https://numid.altertum.uni-halle.de/image/ID63/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID63/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID63/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID63/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID64,Drusus (Minor) 22-23 n. Chr.,ID64,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.17,7,30,https://numid.altertum.uni-halle.de/image/ID64/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID64/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID64/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID64/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID781,Drusus (Minor) 22-23 n. Chr.,ID781,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,10.90,6,28,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID781/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID781/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID781/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID781/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID9,Drusus (minor) 22-23 n. Chr.,ID9,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.07,12,31,http://www.ikmk.uni-kiel.de/image/ID9/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID9/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID9/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID9/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1158,Tiberius für Drusus (minor) 22-23 n. Chr.,ID1158,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.74,6,28,https://numid.uni-koeln.de/image/ID1158/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1158/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1158/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1158/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1696,Drusus (Minor) 22-23 n. Chr.,ID1696,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,10.16,12,29,https://www.ikmk.uni-tuebingen.de/image/ID1696/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1696/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1696/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1696/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID239,Tiberius 22-23 n. Chr.,ID239,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.20,12,30,https://www.univie.ac.at/ikmk/image/ID239/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID239/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID239/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID239/rs_exp.jpg,,,,,,
