object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.31,"Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.31",1941.131.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.2,"Bronze Coin, Rome, 217 BC - 215 BC. 1943.23.2",1943.23.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,8,,,,,,,,,,,
http://numismatics.org/collection/1944.100.128,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.128",1944.100.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,8,,,,,,,,,,,
http://numismatics.org/collection/1969.83.223,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.223",1969.83.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.7,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.239,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.239",1969.83.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,8,,,,,,,,,,,
http://numismatics.org/collection/1969.83.242,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.242",1969.83.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.7,8,,,,,,,,,,,
http://numismatics.org/collection/1941.2.1,"Bronze Coin, Rome, 217 BC - 215 BC. 1941.2.1",1941.2.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,9,,,,,,,,,,,
http://numismatics.org/collection/1944.100.121,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.121",1944.100.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.122,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.122",1944.100.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.129,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.129",1944.100.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,9,,,,,,,,,,,
http://numismatics.org/collection/1969.83.238,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.238",1969.83.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.238.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206962,"[Monnaie. Semuncia, Rome]",REP-293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206962/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420713s,"[Monnaie. Semuncia, Rome]",REP-310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420713s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420674b,"[Monnaie. Semuncia, Rome]",REP-271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.75,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420674b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206873,"[Monnaie. Semuncia, Rome]",REP-284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420690c,"[Monnaie. Semuncia, Rome]",REP-287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420690c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420701g,"[Monnaie. Semuncia, Rome]",REP-298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.7,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420701g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421356m,[Monnaie],REP-953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421356m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421341z,"[Monnaie. Semuncia, Rome]",REP-938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421341z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421372n,[Monnaie. Sextans],REP-969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421372n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421377w,[Monnaie],REP-974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421377w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206784,"[Monnaie. Semuncia, Rome]",REP-275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.27,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206784/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206839,"[Monnaie. Semuncia, Rome]",REP-280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206856,"[Monnaie. Semuncia, Rome]",REP-282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206928,"[Monnaie. Semuncia, Rome]",REP-289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.1,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421379s,"[Monnaie. Semuncia, Rome]",REP-976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421379s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213555,[Monnaie],REP-952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.15,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213555/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206767,"[Monnaie. Semuncia, Rome]",REP-273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206767/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420679k,"[Monnaie. Semuncia, Rome]",REP-276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420679k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420715p,"[Monnaie. Semuncia, Rome]",REP-312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420715p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421376f,[Monnaie],REP-973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.3,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421376f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420712b,"[Monnaie. Semuncia, Rome]",REP-309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.11,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420712b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420708m,"[Monnaie. Semuncia, Rome]",REP-305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.32,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420708m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454575q,[Monnaie. Semuncia],REP-22520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454575q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545765,[Monnaie. Semuncia],REP-22521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420695m,"[Monnaie. Semuncia, Rome]",REP-292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420695m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420702x,"[Monnaie. Semuncia, Rome]",REP-299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420702x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420706q,"[Monnaie. Semuncia, Rome]",REP-303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420706q/f2/info.json,,
