concept,label,date,spreadsheet,desc
http://nomisma.org/id/johann_gerhardt_deutz,Johann Gerhardt,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/johann_grunewalt_zons,Johann Grunewalt,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_gryffen_riehl,Johann Gryffen,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/johann_helmann_colonia_claudia_ara_agrippinensium,Johann Helmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_hittorff_bonn,Johann Hittorff,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_jacob_broich_bonn,Johann Jacob Broich,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_jacob_huels_colonia_claudia_ara_agrippinensium,Johann Jacob Hüls,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_jakob_wagner_stuttgart,Johann Jakob Wagner,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_josef_hermanns_colonia_claudia_ara_agrippinensium,Johann Josef Hermanns,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_josef_langenberg_colonia_claudia_ara_agrippinensium,Johann Josef Langenberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_kerber_stuttgart,Johann Kerber,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_kreidtfisch_neuss,Johann Kreidtfisch,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_lamberts_colonia_claudia_ara_agrippinensium,Johann Lamberts,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_leonard_oexlein_(1715-1787),Johann Leonard Oexlein,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_martin_foerster_nuremberg,Johann Martin Förster,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/johann_mayer_stuttgart,Johann Mayer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_moerynck_colonia_claudia_ara_agrippinensium,Johann Moerynck,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/j_p_longerich_bonn,Johann Peter Longerich,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/johann_peter_werner_nuremberg,Johann Peter Werner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_pfister_stuttgart,Johann Pfister,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_post_colonia_claudia_ara_agrippinensium,Johann Post,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_reess_colonia_claudia_ara_agrippinensium,Johann Reeß,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_ruetgers_colonia_claudia_ara_agrippinensium,Johann Rütgers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_schmidt_stuttgart,Johann Schmidt,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_schutz_colonia_claudia_ara_agrippinensium,Johann Schutz,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_valentin_vayh_stuttgart,Johann Valentin Vay,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_de_voss_stuttgart,Johann de Voss,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_von_eltmer_colonia_claudia_ara_agrippinensium,Johann von Eltmer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_von_homberg_colonia_claudia_ara_agrippinensium,Johann von Homberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_von_lomgrae_deutz,Johann von Lomgrae,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/johann_von_worringen_colonia_claudia_ara_agrippinensium,Johann von Worringen,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/josse_de_buisson,Josse de Buisson,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jost_deutz,Jost,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/jungheit,Jungheit,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/juelich,Jülich,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/jueterbog,Jüterbog,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/karl_seckler_stuttgart,Karl Seckler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_cramer_colonia_claudia_ara_agrippinensium,Kaspar Cramer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/kaspar_diestler_stuttgart,Kaspar Distler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_rave_colonia_claudia_ara_agrippinensium,Kaspar Rave,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/kaspar_scholl_stuttgart_stuttgart,Kaspar Scholl,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_zurlahn_stuttgart,Kaspar zur Lahn (Zurlahn),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kempten,Kempten,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/kleve,Kleve,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/kloster_zinna,Kloster Zinna,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/koblenz,Koblenz,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/konrad_baudistel_stuttgart,Konrad Baudistel (Bawebdistel),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/konrad_duisberg_colonia_claudia_ara_agrippinensium,Konrad Duisberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/konstanz,Konstanz,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/kyritz,Kyritz,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/koenigslutter,Königslutter am Elm,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/laelianus,Laelianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/landau,Landau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/leipzig,Leipzig,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lemgo,Lemgo,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lienhardt_sayler_stuttgart,Lienhardt Sayler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/lindau,Lindau (Bodensee),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/london,London,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/lorch_hesse,Lorch (Hesse),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lorsch,Lorsch,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/ludwig_gronwalt_colonia_claudia_ara_agrippinensium,Ludwig Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/luebeck,Lübeck,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/lueneburg,Lüneburg,2016-01-27T04:00:02+00:00,,
http://nomisma.org/id/macrianus_major,Macrianus Major,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/magdeburg,Magdeburg,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/mannheim,Mannheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/mansfeld,Mansfeld,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/marc-antoine_garnier_bonn,Marc-Antoine Garnier,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/marius,Marius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/marsberg,Marsberg,2016-08-11T04:00:03+00:00,,
http://nomisma.org/id/sextus_martinianus,Martinianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/matthias_distler_stuttgart,Matthias Distler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/medieval_denarius,Medieval Denarius,2015-08-12T04:00:02+00:00,,
http://nomisma.org/id/meister_daniel_colonia_claudia_ara_agrippinensium,Meister Daniel,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/meister_michael_colonia_claudia_ara_agrippinensium,Meister Michael,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/meissen,Meißen,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/melchior_kistel_stuttgart,Melchior Kistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/melchior_scherer_stuttgart,Melchior Scher(r)er,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/merseburg,Merseburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/moers,Moers,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/montbeliard,Montbéliard,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/moritzberg_hildesheim,Moritzberg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/mundburg,Mundburg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/munich,Munich,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/muehlhausen_thuringia,Mühlhausen (Thüringen),2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/muelheim_am_rhein,Mülheim am Rhein,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/muenster,Münster,2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/muenzenberg,Münzenberg,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/naumburg,Naumburg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/neuss,Neuss,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/neuwied,Neuwied,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/nicolaus_longerich_colonia_claudia_ara_agrippinensium,Nicolaus Longerich,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/nicolaus_nyber_colonia_claudia_ara_agrippinensium,Nicolaus Nyber,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/nordhausen,Nordhausen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/nuremberg,Nuremberg,2015-11-07T04:00:03+00:00,,
http://nomisma.org/id/oberwesel,Oberwesel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/octavian,Octavian,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/offenbach,Offenbach am Main,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/oranienburg,Oranienburg,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/paderborn,Paderborn,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/passau,Passau,2018-01-30T04:00:01-06:00,,
http://nomisma.org/id/paul_gottlieb_nuernberger_nuremberg,Paul Gottlieb Nürnberger,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/paul_rottenburger_stuttgart,Paul(us) Rottenburger,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/pegau,Pegau,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/peter_bentzelroide_colonia_claudia_ara_agrippinensium,Peter Bentzelroide,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_bitter_von_raesfeld_deutz,Peter Bitter von Raesfeld,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/peter_isselburg_colonia_claudia_ara_agrippinensium,Peter Isselburg,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/peter_newers_colonia_claudia_ara_agrippinensium,Peter Newers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_niessmann_recklinghausen,Peter Nießmann,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/peter_paul_werner_(1689-1771),Peter Paul Werner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/peter_schlebusch_colonia_claudia_ara_agrippinensium,Peter Schlebusch,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_von_eykeningen_colonia_claudia_ara_agrippinensium,Peter von Eykeningen,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_von_der_renen_dorsten,Peter von der Renen,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/pforzheim,Pforzheim,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/philipp_aldendorff_colonia_claudia_ara_agrippinensium,Philipp Aldendorff,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/philipp_heinrich_mueller_(1654-1719),Philipp Heinrich Müller,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/potsdam,Potsdam,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/prenzlau,Prenzlau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/probus,Probus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/proculus,Proculus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/pruem,Prüm,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/quedlinburg,Quedlinburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/quietus,Quietus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/quintillus,Quintillus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/recklinghausen,Recklinghausen,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/regalianus,Regalianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/regensburg,Regensburg,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/reiner_budels_deutz,Reiner Budels,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/reiner_gronwalt_colonia_claudia_ara_agrippinensium,Reiner Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/rekem,Rekem (Reckheim),2017-06-04T04:00:03+00:00,,
http://nomisma.org/id/rheinberg_berk_am_rhein,Rheinberg (Berk am Rhein),2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/rhens,Rhens,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/burg_riehl,Riehl (Cologne),2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/rostock,Rostock,2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/rutiger_kluppener_colonia_claudia_ara_agrippinensium,Rutiger Kluppener,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/saalfeld,Saalfeld (Saale),2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/salzwedel,Salzwedel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/saturninus,Saturninus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/schongau,Schongau,2018-01-30T04:00:01-06:00,,
http://nomisma.org/id/schwabach,Schwabach,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/schweinfurt,Schweinfurt,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/schwerin,Schwerin,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/schwaebisch_hall,Schwäbisch-Hall,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/sebastian_scherdinger_stuttgart,Sebastian Scherding(er),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/severin_von_myle_colonia_claudia_ara_agrippinensium,Severin von Myle,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/severus_alexander,Severus Alexander,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/sigmund_scholz_nuremberg,Sigmund Scholz,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/spandau,Spandau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/speyer,Speyer,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/stefan_schoen_stuttgart,Stefan Schön,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/stendal,Stendal,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/stolberg_harz,Stolberg (Harz),2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/stralsund,Stralsund,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/strasbourg,Strasbourg,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/stuttgart,Stuttgart,2016-01-06T04:00:03+00:00,,
http://nomisma.org/id/stuttgart_berg,Stuttgart-Berg,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/sybert_von_eykenich_colonia_claudia_ara_agrippinensium,Sybert von Eykenich,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/taler,Taler,2016-05-03T04:00:02+00:00,,
http://nomisma.org/id/tauberbischofsheim,Tauberbischofsheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/tetricus_i,Tetricus I,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/tetricus_ii,Tetricus II,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/thiess_von_speyer_colonia_claudia_ara_agrippinensium,Theiss von Speyer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/tilleda,Tilleda,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/tilman_wickerath_deutz,Tilman Wickerath,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/torgau,Torgau,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/tuebingen,Tübingen,2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/ulm,Ulm,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/ulpia_severina,Ulpia Severina,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulrich_bosswyl_stuttgart,Ulrich Bosswyl,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulrich_gloegler_stuttgart,Ulrich Gloegler (Gloekler),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulrich_von_wernberg_deutz,Ulrich von Wernberg,2017-05-02T04:00:03+00:00,,
http://nomisma.org/id/unna,Unna,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/urban_felgenhauer_marsberg,Urban Felgenhauer,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/vabalathus,Vabalathus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valentin_johann_moser_stuttgart,Valentin Johann Moser,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valentin_riemer_detmold,Valentin Riemer,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/valerius_romulus,Valerius Romulus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valerius_valens,Valerius Valens,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/verden,Verden an der Aller,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/victorinus,Victorinus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/weimar,Weimar,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/werl,Werl,2016-08-23T04:00:02+00:00,,
http://nomisma.org/id/wetzlar,Wetzlar,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/wilhelm_gross_stuttgart,Wilhelm Gross,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/wilhelm_schmitz_neuss,Wilhelm Schmitz,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/wilhelm_tarden_bonn,Wilhelm Tarden,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/wirich_streitken_attendorn,Wirich Streitken von Haaselt,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/wittenberge,Wittenberge,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/wolfenbuettel,Wolfenbüttel,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/wolfgang_eberhardt_deutz,Wolfgang Eberhardt,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/wolfgang_maier_stuttgart,Wolfgang Maier (Mayer),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/wolfgang_ulrich_fischer_stuttgart,Wolfgang Ulrich Fischer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/worms,Worms,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/wuerzburg,Würzburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/xanten,Xanten,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/zellerfeld,Zellerfeld,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/zenobia,Zenobia,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/zons,Zons,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/al-'aziz_'_'uthman_ibn_yusuf,al-'Aziz ' 'Uthman ibn Yusuf,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
