object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11345460p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13287 (IMP-10840),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345460p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345399k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13288 (IMP-10778),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345399k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453984,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13288a (IMP-10777),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345466c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13289 (IMP-10846),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345466c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454703,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13290 (IMP-10850),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345473f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13291 (IMP-10853),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345473f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345475b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13292 (IMP-10855),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345475b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345467t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13293 (IMP-10847),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345467t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454688,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13294 (IMP-10848),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454777,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10857),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345482d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Côte.289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345482d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454631,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9984 (IMP-10843),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454794,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9985 (IMP-10859),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345481z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10861),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345481z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345483v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10863),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345483v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345465x,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Smith-Lesouëf.342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345465x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345480h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Smith-Lesouëf.343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345480h/f2/info.json,,
https://hdl.handle.net/21.15108/75348,Antoninianus van Diocletianus in biljoen,PMP-R.-3776,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.85,12,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3776_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3776_g.jpg,,,,
https://hdl.handle.net/21.15108/75346,Antoninianus van Diocletianus in biljoen,PMP-R.-3774,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.22,6,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3774_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3774_g.jpg,,,,
https://hdl.handle.net/428894.vzg/e40e16f3-1c99-435f-a6da-f1ab6350f12d,"Münze, Antoninian, 290 - 292 n. Chr.",162165,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.844,7,22.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162165/record_DE-MUS-062622_kenom_162165_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID534,Diocletianus 290/291 n. Chr.,ID534,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.89,12,23,https://ikmk-win.ch/image/ID534/vs_thumb.jpg,https://ikmk-win.ch/image/ID534/rs_thumb.jpg,https://ikmk-win.ch/image/ID534/vs_exp.jpg,https://ikmk-win.ch/image/ID534/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID535,Diocletianus 290/291 n. Chr.,ID535,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.14,12,24,https://ikmk-win.ch/image/ID535/vs_thumb.jpg,https://ikmk-win.ch/image/ID535/rs_thumb.jpg,https://ikmk-win.ch/image/ID535/vs_exp.jpg,https://ikmk-win.ch/image/ID535/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-446,"British Museum: 2007,4056.446","2007,4056.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/38ce61c5_4bb8_40f2_9d19_a3c000df2a7d/small_00560055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/38ce61c5_4bb8_40f2_9d19_a3c000df2a7d/00560055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-459,"British Museum: 2007,4056.459","2007,4056.459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6dad0252_fc60_418d_872f_a3c000df41d5/small_00560072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6dad0252_fc60_418d_872f_a3c000df41d5/00560072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-461,"British Museum: 2007,4056.461","2007,4056.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7d303d6a_8bbd_4669_b1a8_a3c000df4423/small_00560074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7d303d6a_8bbd_4669_b1a8_a3c000df4423/00560074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-451,"British Museum: 2007,4056.451","2007,4056.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/69382067_a8ab_4035_901b_a3c000df3500/small_00560062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/69382067_a8ab_4035_901b_a3c000df3500/00560062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-336,"British Museum: 2007,4056.336","2007,4056.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b2f71daf_a2ab_449a_bc23_a3c000de32e8/small_00559676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b2f71daf_a2ab_449a_bc23_a3c000de32e8/00559676_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-333,"British Museum: 2007,4056.333","2007,4056.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bd602eaa_0849_430f_be51_a3c000de2f37/small_00559673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bd602eaa_0849_430f_be51_a3c000de2f37/00559673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-466,"British Museum: 2007,4056.466","2007,4056.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d0ed9d31_9d17_4505_b14a_a3c000df5cb5/small_00560083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d0ed9d31_9d17_4505_b14a_a3c000df5cb5/00560083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-453,"British Museum: 2007,4056.453","2007,4056.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-447,"British Museum: 2007,4056.447","2007,4056.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0c1fb462_2c9e_425c_a869_a3c000df2b96/small_00560056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0c1fb462_2c9e_425c_a869_a3c000df2b96/00560056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-456,"British Museum: 2007,4056.456","2007,4056.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/349b0b57_06c1_4023_8a14_a3c000df3e40/small_00560069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/349b0b57_06c1_4023_8a14_a3c000df3e40/00560069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-467,"British Museum: 2007,4056.467","2007,4056.467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/411baa36_9bb5_45d3_8b9b_a3c000df5dd7/small_00560084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/411baa36_9bb5_45d3_8b9b_a3c000df5dd7/00560084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-334,"British Museum: 2007,4056.334","2007,4056.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/42251b5a_caf2_4b6e_bafe_a3c000de3079/small_00559674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/42251b5a_caf2_4b6e_bafe_a3c000de3079/00559674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-465,"British Museum: 2007,4056.465","2007,4056.465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/56226550_fc43_4e34_9c89_a3c000df597d/small_00560081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/56226550_fc43_4e34_9c89_a3c000df597d/00560081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-505,"British Museum: 2007,4056.505","2007,4056.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5c42b299_eaa9_4f48_8536_a3c000df72b8/small_00560137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5c42b299_eaa9_4f48_8536_a3c000df72b8/00560137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-338,"British Museum: 2007,4056.338","2007,4056.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/826da1d3_d5e1_42d4_bafa_a3c000de36ed/small_00559679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/826da1d3_d5e1_42d4_bafa_a3c000de36ed/00559679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-448,"British Museum: 2007,4056.448","2007,4056.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/8ceef6dc_e12b_40cd_bd20_a3c000df2ff9/small_00560058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/8ceef6dc_e12b_40cd_bd20_a3c000df2ff9/00560058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-335,"British Museum: 2007,4056.335","2007,4056.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/981290e3_23b1_4841_9acd_a3c000de319c/small_00559675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/981290e3_23b1_4841_9acd_a3c000de319c/00559675_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-452,"British Museum: 2007,4056.452","2007,4056.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a6854279_acea_4ee3_9968_a3c000df363a/small_00560063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a6854279_acea_4ee3_9968_a3c000df363a/00560063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-503,"British Museum: 2007,4056.503","2007,4056.503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b5aea7d5_a7a7_42cf_9337_a3c000df6fb8/small_00560135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b5aea7d5_a7a7_42cf_9337_a3c000df6fb8/00560135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-458,"British Museum: 2007,4056.458","2007,4056.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bca70a21_07a9_4281_ba64_a3c000df40aa/small_00560071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bca70a21_07a9_4281_ba64_a3c000df40aa/00560071_001.jpg,,,,
