object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/2ef4080e,Myers 6 330,2ef4080e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4917,5782,471,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/5430,5785,459,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4917,5782,471,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/5430,5785,459,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ef591fb,Odense 3229,2ef591fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/1542,5638,459,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/2014,5626,448,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/1542,5638,459,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/2014,5626,448,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f532cf5,MZ 68 681,2f532cf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5014,3519,412,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5444,3523,428,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5014,3519,412,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5444,3523,428,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f8864aa,Ghent 1228,2f8864aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1506,4096,431,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1938,4099,425,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1506,4096,431,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/1938,4099,425,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fc6503c,Varesi 52 41,2fc6503c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3854,3115,477,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4369,3101,455,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3854,3115,477,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4369,3101,455,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fdebd85,Gianluca Jul 14,2fdebd85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/3700,3617,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4191,3585,483,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/3700,3617,460,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4191,3585,483,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/301edd40,Geri 30 60,301edd40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3990,1560,447,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/4448,1562,417,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3990,1560,447,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/4448,1562,417,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/304fab89,M+M-D 9 464,304fab89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/2740,65,444,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/3360,70,433,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/2740,65,444,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/3360,70,433,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3053c5ca,Indy May 13,3053c5ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4900,2595,473,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/5382,2578,433,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4900,2595,473,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/5382,2578,433,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31a2bdce,Malloy 28 Feb 72 149,31a2bdce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4052,3166,466,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4517,3163,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4052,3166,466,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4517,3163,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31bfd45c,Helios Mar 11,31bfd45c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6137,1083,471,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6613,1075,444,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6137,1083,471,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6613,1075,444,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31c343e0,Rasmussen Jul 15,31c343e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2681,5682,490,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/3178,5659,456,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2681,5682,490,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/3178,5659,456,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3216973c,Kunker 115 299,3216973c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1293,5603,433,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1879,5620,422,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1293,5603,433,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1879,5620,422,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/324cab80,Murphy Aug 02,324cab80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4871,1569,486,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/5367,1579,442,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4871,1569,486,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/5367,1579,442,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32556338,Berk 18 Jun 97 328,32556338,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/8978,6368,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/9447,6350,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/8978,6368,449,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/9447,6350,453,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3293b8bc,Bol 25437,3293b8bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/7064,539,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/7538,532,432,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/7064,539,461,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/7538,532,432,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32b9f824,G 84 13 Oct 97 5664,32b9f824,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/71,4244,458,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/715,4236,420,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/71,4244,458,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/715,4236,420,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32da38f2,Jackal Apr 06,32da38f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/7595,1713,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/8063,1715,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/7595,1713,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/8063,1715,452,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/332bf954,Tintinna 55 Apr 16 1057,332bf954,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6230,530,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6684,516,455,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6230,530,450,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6684,516,455,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/334bea70,Brandt Sep 13,334bea70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/5085,2662,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/5624,2673,482,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/5085,2662,466,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/5624,2673,482,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/337197ac,Dorotheum 444 13 Dec 88 39,337197ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/367,5407,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/858,5395,422,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/367,5407,460,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/858,5395,422,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/338c7e7b,K+M Auct 1 69,338c7e7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/2482,6193,478,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/2972,6195,443,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/2482,6193,478,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/2972,6195,443,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33c6417a,Ancoo [?] Jul 05,33c6417a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/8495,4893,472,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/9004,4891,450,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/8495,4893,472,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/9004,4891,450,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33db8dfb,De Nicola Dec 72 352,33db8dfb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/2920,547,439,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/3351,552,426,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/2920,547,439,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/3351,552,426,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33dcb4ea,Madrid Oct 08,33dcb4ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6182,5051,499,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6745,5036,439,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6182,5051,499,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6745,5036,439,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34040912,Nomisma 19 1673,34040912,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/2872,2138,477,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/3383,2134,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/2872,2138,477,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/3383,2134,449,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/340795db,EH 68 160,340795db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/8740,609,492,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/9358,602,489,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/8740,609,492,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/9358,602,489,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/342b1004,Timestuff Jun 11,342b1004,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1342,5747,516,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1872,5755,516,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1342,5747,516,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/1872,5755,516,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34392e61,Rauch MBS 4 175,34392e61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/3970,1061,480,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/4456,1050,449,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/3970,1061,480,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/4456,1050,449,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3450f7d8,T 42 ns 146,3450f7d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/321,5364,465,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/799,5367,453,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/321,5364,465,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/799,5367,453,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34730fd9,Smithsonian,34730fd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/297,6386,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/764,6380,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/297,6386,447,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/764,6380,451,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34e4eded,Moruzzi Oct 11,34e4eded,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3994,3227,475,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/4485,3205,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3994,3227,475,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/4485,3205,463,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3505895f,Medit. Apr 05,3505895f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6236,1693,477,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6721,1654,461,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6236,1693,477,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6721,1654,461,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3515c8d1,Aureo 29 Oct 02 2130,3515c8d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6123,6106,470,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6581,6106,436,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6123,6106,470,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/6581,6106,436,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/354beb76,EH FPL 214 137,354beb76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/3890,5660,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/4393,5672,462,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/3890,5660,479,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/4393,5672,462,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/355f7c56,G 212 2581,355f7c56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/7211,4894,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/7921,4876,432,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/7211,4894,460,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/7921,4876,432,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/358fb357,Knopek Spring 1981 14,358fb357,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2531,5234,445,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3142,5222,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2531,5234,445,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3142,5222,460,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3598c9b5,Flavius Oct 00 Lot R 773,3598c9b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1351,1134,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1855,1125,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1351,1134,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1855,1125,457,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36018d0f,Kunker E33 Aug 11,36018d0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2825,22,453,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3305,12,450,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2825,22,453,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3305,12,450,458/full/0/default.jpg",,,,,,
