type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.ss.216,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 216,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.218,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 218,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.219,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 219,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.220,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 220,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.221,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 221,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.224A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 224A,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.225A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 225A,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.248,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 248,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.250,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 250,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.251,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 251,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.252,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 252,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.253,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 253,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.254,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 254,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.258,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 258,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.259,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 259,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.261,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 261,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.263,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 263,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.264A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 264A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.265,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 265,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.267A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 267A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.268,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 268,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.269,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 269,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.270,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 270,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.271,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 271,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.273,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 273,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.276,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 276,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.280A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 280A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.280,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 280,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.286,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 286,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.294B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 294B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.294A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 294A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.296,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 296,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.300,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 300,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.301,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 301,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.304,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 304,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.308,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 308,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.331A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 331A,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.331,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 331,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.332,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 332,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.334,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 334,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.335,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 335,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.337D,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 337D,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.337C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 337C,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.339a,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 339a,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0199,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.339b,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 339b,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0199,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.341b,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 341b,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0199,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.341a,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 341a,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0199,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.344b,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 344b,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.344a,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 344a,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.345,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 345,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.346,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 346,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.348,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 348,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.350,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 350,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.351B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 351B,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.351A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 351A,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.354,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 354,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.355A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 355A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.363A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 363A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0205,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.368,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 368,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0205,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.crl.370,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 370,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0205,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.371,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 371,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0205,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.372,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 372,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0205,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.406A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 406A,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.409,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 409,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.410,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 410,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.412,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 412,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.415C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 415C,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.415B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 415B,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.416,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 416,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.417B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 417B,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.418A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 418A,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.418,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 418,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.420,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 420,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.421,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 421,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.422A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 422A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.424D,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 424D,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.424B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 424B,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.426A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 426A,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.428B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 428B,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.428A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 428A,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.431,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 431,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.435,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 435,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.437C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 437C,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.438,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 438,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.440,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 440,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.441A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 441A,http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.459,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 459,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.462,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 462,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.464,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 464,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.465B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 465B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.466b,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 466b,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.467,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 467,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.469,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 469,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.470,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 470,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.472C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 472C,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.472A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 472A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.472B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 472B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.475,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 475,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.477,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 477,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ss.495,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 495,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.496A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 496A,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.497A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 497A,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.498,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 498,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.499,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 499,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
