object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-74.0084,CCI 74.0084,CCI-74.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0085,CCI 74.0085,CCI-74.0085,http://www.wikidata.org/entity/Q731179,Biddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0253,CCI 82.0253,CCI-82.0253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0068,CCI 88.0068,CCI-88.0068,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0057,CCI 89.0057,CCI-89.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0217,CCI 89.0217,CCI-89.0217,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.21,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0154,CCI 92.0154,CCI-92.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0154_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0154_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0154_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0951,CCI 93.0951,CCI-93.0951,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0951_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0951_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0951_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0500,CCI 94.0500,CCI-94.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0500_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0500_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0500_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1212,CCI 94.1212,CCI-94.1212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0188,CCI 95.0188,CCI-95.0188,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0546,CCI 95.0546,CCI-95.0546,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0546_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0546_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0546_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0889,CCI 95.0889,CCI-95.0889,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0889_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0889_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0889_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1025,CCI 95.1025,CCI-95.1025,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1025.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1025.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1025.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1445,CCI 95.1445,CCI-95.1445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3157,CCI 95.3157,CCI-95.3157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3157.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3157.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3157.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1312,CCI 96.1312,CCI-96.1312,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1312a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1312a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1312a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1313,CCI 96.1313,CCI-96.1313,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1314,CCI 96.1314,CCI-96.1314,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1314a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1314a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1314a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1315,CCI 96.1315,CCI-96.1315,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1315_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1315_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1315_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1316,CCI 96.1316,CCI-96.1316,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1316a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1316a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1316a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1317,CCI 96.1317,CCI-96.1317,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1317_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1317_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1317_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1318,CCI 96.1318,CCI-96.1318,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1318_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1318_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1318_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1319,CCI 96.1319,CCI-96.1319,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1320,CCI 96.1320,CCI-96.1320,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1320a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1320a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1320a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1321,CCI 96.1321,CCI-96.1321,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1321a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1321a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1321a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2525,CCI 96.2525,CCI-96.2525,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2525_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2525_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2525_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3602,CCI 96.3602,CCI-96.3602,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3602.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3602.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3602.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0030,CCI 97.0030,CCI-97.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0030_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0030_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0030_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1535,CCI 97.1535,CCI-97.1535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1535.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1535.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1535.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1935,CCI 97.1935,CCI-97.1935,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1935.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1935.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1935.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0322,CCI 98.0322,CCI-98.0322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0322.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0322.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0322.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0358,CCI 98.0358,CCI-98.0358,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0358.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0358.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0358.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1257,CCI 98.1257,CCI-98.1257,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1257.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1257.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1257.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1436,CCI 98.1436,CCI-98.1436,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1436.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1436.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1436.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1439,CCI 98.1439,CCI-98.1439,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1439.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1439.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1439.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1449,CCI 98.1449,CCI-98.1449,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1450,CCI 98.1450,CCI-98.1450,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1450.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1450.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1450.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2052,CCI 98.2052,CCI-98.2052,http://www.wikidata.org/entity/Q1013398,Coggeshall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2052.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2052.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2052.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2333,CCI 98.2333,CCI-98.2333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2333.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2333.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2333.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0583,CCI 99.0583,CCI-99.0583,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0583.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0583.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0583.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0641,CCI 99.0641,CCI-99.0641,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0641.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0641.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0641.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1829,CCI 99.1829,CCI-99.1829,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1829_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1829_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1829_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0409-2,"British Museum: 1935,0409.2","1935,0409.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12756,British Museum: R.12756,R.12756,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-345,"British Museum: 1919,0213.345","1919,0213.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-503,"British Museum: 1919,0213.503","1919,0213.503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0327-10,"British Museum: 1860,0327.10","1860,0327.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-346,"British Museum: 1919,0213.346","1919,0213.346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-137,"British Museum: 1994,0403.137","1994,0403.137",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12757,British Museum: R.12757,R.12757,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,19.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-146,"British Museum: 1935,1117.146","1935,1117.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-0434-11,"British Museum: 1977,0434.11","1977,0434.11",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/367fcf10_d34b_47b2_9928_a3ba00e224d0/small_00233699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/367fcf10_d34b_47b2_9928_a3ba00e224d0/large_00233699_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/367fcf10_d34b_47b2_9928_a3ba00e224d0/00233699_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-5,"British Museum: 1977,0434.5","1977,0434.5",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/407897af_76d6_4828_aaa7_a3ba00e1c0da/small_00233701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/407897af_76d6_4828_aaa7_a3ba00e1c0da/large_00233701_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/407897af_76d6_4828_aaa7_a3ba00e1c0da/00233701_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-9,"British Museum: 1977,0434.9","1977,0434.9",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/67b0cdc5_ee63_43ea_a17b_a3ba00e1edc0/small_00233714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/67b0cdc5_ee63_43ea_a17b_a3ba00e1edc0/large_00233714_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/67b0cdc5_ee63_43ea_a17b_a3ba00e1edc0/00233714_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-8,"British Museum: 1977,0434.8","1977,0434.8",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/abcbc236_9086_40c3_802f_a3ba00e1e212/small_00233711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/abcbc236_9086_40c3_802f_a3ba00e1e212/large_00233711_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/abcbc236_9086_40c3_802f_a3ba00e1e212/00233711_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-7,"British Museum: 1977,0434.7","1977,0434.7",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/cf434a5c_49ee_4a29_a8e8_a3ba00e1d457/small_00233706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/cf434a5c_49ee_4a29_a8e8_a3ba00e1d457/large_00233706_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/cf434a5c_49ee_4a29_a8e8_a3ba00e1d457/00233706_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-6,"British Museum: 1977,0434.6","1977,0434.6",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/d942639c_367e_4c65_ad3e_a3ba00e1c9c6/small_00233703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/d942639c_367e_4c65_ad3e_a3ba00e1c9c6/large_00233703_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/d942639c_367e_4c65_ad3e_a3ba00e1c9c6/00233703_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-0434-10,"British Museum: 1977,0434.10","1977,0434.10",,Epping Upland Hoard,https://finds.org.uk/database/hoards/record/id/2602,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/e325ec2b_154a_40c1_8ad4_a3ba00e21af6/small_00233695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_13/e325ec2b_154a_40c1_8ad4_a3ba00e21af6/large_00233695_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_13/e325ec2b_154a_40c1_8ad4_a3ba00e21af6/00233695_001.ptif/info.json,
