object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/301dd402,WP Aug 03 79,301dd402,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1676,1222,452,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2125,1244,460,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1676,1222,452,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2125,1244,460,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30615323,[Illegible] Jan 03,30615323,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2764,4110,516,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3281,4082,476,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/2764,4110,516,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/3281,4082,476,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3103f141,EGV Dec 04,3103f141,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1239,5573,490,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1721,5575,472,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1239,5573,490,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1721,5575,472,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3174e61c,Wruck 11 373,3174e61c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/3313,1377,485,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/3791,1386,471,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/3313,1377,485,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/3791,1386,471,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31c82e0f,K+M FPL Mar 96 24,31c82e0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2940,640,495,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3426,608,488,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2940,640,495,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3426,608,488,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3275d8fd,Fabre 4 ∈137,3275d8fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6471,3558,495,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6960,3552,505,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6471,3558,495,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6960,3552,505,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3315cfe0,Pagane Nov 02,3315cfe0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6264,4824,500,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6771,4806,493,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6264,4824,500,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6771,4806,493,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36209291,Shore 120 24,36209291,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1676,4307,498,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2288,4313,503,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1676,4307,498,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2288,4313,503,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/372ba1c4,Wu 446,372ba1c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1300,4503,469,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1791,4497,486,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1300,4503,469,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1791,4497,486,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37911a74,Muller 31 4 Feb 81 247,37911a74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4082,3015,470,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4616,3058,478,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4082,3015,470,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4616,3058,478,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37aff30f,Berk 89 14 Feb 96 279,37aff30f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2789,5673,484,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3257,5670,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2789,5673,484,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3257,5670,475,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38798dca,Emp Hamb 49 156,38798dca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4175,2298,473,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4768,2312,481,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4175,2298,473,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4768,2312,481,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38cc1d97,H 249 1640,38cc1d97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3855,3438,515,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4453,3417,515,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3855,3438,515,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4453,3417,515,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/393b9a3d,Norbano Oct 09 ,393b9a3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2749,4047,515,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3247,4043,518,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2749,4047,515,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3247,4043,518,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39f82f52,Vosper Jul 01,39f82f52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/460,3133,502,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/979,3140,483,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/460,3133,502,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/979,3140,483,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3aabe8b3,SCMB Nov 89 C590,3aabe8b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/477,6457,482,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1049,6457,443,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/477,6457,482,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1049,6457,443,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3bd2fc9c,Peus 294 15 Mar 78 471,3bd2fc9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/1541,3033,490,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2044,3014,486,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/1541,3033,490,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2044,3014,486,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c5f64c7,VE 32 7 Dec 94 305,3c5f64c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2169,5891,510,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2718,5875,465,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2169,5891,510,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2718,5875,465,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d042ee9,Dussen 20 58,3d042ee9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7471,2886,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7986,2866,475,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7471,2886,486,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7986,2866,475,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d31d3f0,Aureo 29 Sep 04 42,3d31d3f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7408,6309,486,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7883,6309,481,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7408,6309,486,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7883,6309,481,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d3af1b4,Imperial Oct 06 ,3d3af1b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1745,3832,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2190,3819,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1745,3832,439,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2190,3819,451,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d4e72d4,Prix 139,3d4e72d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/394,1387,493,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/883,1403,497,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/394,1387,493,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/883,1403,497,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3dfe227e,Muller 49 24 May 85 392,3dfe227e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/275,2587,470,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/786,2593,472,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/275,2587,470,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/786,2593,472,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e918839,VE 45 1685,3e918839,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/495,3545,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1001,3541,486,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/495,3545,479,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1001,3541,486,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f587c9a,iNumis 5 155,3f587c9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/2422,932,480,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/2922,940,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/2422,932,480,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/2922,940,475,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f61a3f8,Rauch 44 330,3f61a3f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/397,2525,534,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/922,2530,523,530/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/397,2525,534,520/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/922,2530,523,530/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f92dba2,Lanz Aug 08,3f92dba2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3904,2894,490,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4404,2894,490,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3904,2894,490,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4404,2894,490,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40c941c0,IN Jun 2001,40c941c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7476,663,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/8052,652,445,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7476,663,470,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/8052,652,445,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41930c36,Toderi 1980-1 90,41930c36,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1626,2780,492,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2139,2773,489,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/1626,2780,492,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2139,2773,489,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42c2b6ec,De Nicola Sept 73 197,42c2b6ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4996,1826,502,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5491,1785,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4996,1826,502,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5491,1785,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43b05552,Gorny 71 3 May 95 513,43b05552,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/299,816,500,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/789,803,473,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/299,816,500,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/789,803,473,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44088fc0,Indalo Dec 07,44088fc0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2375,6422,464,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2876,6405,488,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2375,6422,464,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/2876,6405,488,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44696a2a,F+S 9 427,44696a2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/3019,405,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/3494,428,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/3019,405,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/3494,428,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/450c8e1b,Triton 6 667 ,450c8e1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6210,4227,520,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6766,4209,543,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6210,4227,520,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/6766,4209,543,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/465c16a5,Hervera 18 Dec 08 571,465c16a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2843,730,479,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/3315,711,466,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2843,730,479,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/3315,711,466,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46c42c6a,Vico 119 821,46c42c6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5139,3476,518,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5668,3472,504,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5139,3476,518,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5668,3472,504,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46db371a,NAC 11 223,46db371a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3977,6324,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4445,6345,466,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3977,6324,461,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/4445,6345,466,441/full/0/default.jpg",,,,,,
