object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.0777,CCI 95.0777,CCI-95.0777,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2643,CCI 95.2643,CCI-95.2643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2897,CCI 95.2897,CCI-95.2897,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2918,CCI 95.2918,CCI-95.2918,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3467,CCI 95.3467,CCI-95.3467,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3467_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3467_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3467_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1102,CCI 96.1102,CCI-96.1102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1102_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1102_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1102_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1339,CCI 96.1339,CCI-96.1339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1339_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1339_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1339_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1770,CCI 96.1770,CCI-96.1770,http://www.wikidata.org/entity/Q24663552,Saffron Walden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1770.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1770.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1770.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1887,CCI 96.1887,CCI-96.1887,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1887a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1887a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1887a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2528,CCI 96.2528,CCI-96.2528,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2528.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2528.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2528.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2530,CCI 96.2530,CCI-96.2530,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2530.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2530.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2530.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2534,CCI 96.2534,CCI-96.2534,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2534.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2534.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2534.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2539,CCI 96.2539,CCI-96.2539,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2539.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2539.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2539.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2575,CCI 96.2575,CCI-96.2575,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2575.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2575.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2575.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2576,CCI 96.2576,CCI-96.2576,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2576.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2576.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2576.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2579,CCI 96.2579,CCI-96.2579,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2579.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2579.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2579.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0476,CCI 97.0476,CCI-97.0476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0476.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0476.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0476.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0935,CCI 97.0935,CCI-97.0935,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0935.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0935.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0935.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1039,CCI 97.1039,CCI-97.1039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1039_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1039_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1039_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1375,CCI 97.1375,CCI-97.1375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1375_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1375_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1375_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1632,CCI 97.1632,CCI-97.1632,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1632_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1632_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1632_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1829,CCI 97.1829,CCI-97.1829,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1829_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1829_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1829_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1830,CCI 97.1830,CCI-97.1830,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1830.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1830.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1830.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1831,CCI 97.1831,CCI-97.1831,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1831.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1831.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1831.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0371,CCI 98.0371,CCI-98.0371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0405,CCI 98.0405,CCI-98.0405,http://www.wikidata.org/entity/Q19784,Berkhamsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0405.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0405.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0405.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0621,CCI 98.0621,CCI-98.0621,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0621.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0621.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0621.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0622,CCI 98.0622,CCI-98.0622,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0622.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0622.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0622.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1071,CCI 98.1071,CCI-98.1071,http://www.wikidata.org/entity/Q1861278,Witham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1071.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1071.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1071.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2002,CCI 98.2002,CCI-98.2002,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2002.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2002.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2002.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2097,CCI 98.2097,CCI-98.2097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2097_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2097_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2097_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0038,CCI 99.0038,CCI-99.0038,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0489,CCI 99.0489,CCI-99.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0489.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0489.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0489.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1164,CCI 99.1164,CCI-99.1164,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1164.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1164.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1164.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1997-0140-35,"British Museum: 1997,0140.35","1997,0140.35",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-140,"British Museum: 1994,0403.140","1994,0403.140",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-144,"British Museum: 1994,0403.144","1994,0403.144",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-46,"British Museum: 1995,1014.46","1995,1014.46",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-146,"British Museum: 1994,0403.146","1994,0403.146",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-47,"British Museum: 1995,1014.47","1995,1014.47",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-37,"British Museum: 1997,0140.37","1997,0140.37",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-18,"British Museum: 1994,1107.18","1994,1107.18",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-142,"British Museum: 1994,0403.142","1994,0403.142",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-145,"British Museum: 1994,0403.145","1994,0403.145",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-151,"British Museum: 1994,0403.151","1994,0403.151",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-361,"British Museum: 1919,0213.361","1919,0213.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-36,"British Museum: 1997,0140.36","1997,0140.36",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-38,"British Museum: 1997,0140.38","1997,0140.38",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-45,"British Museum: 1995,1014.45","1995,1014.45",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/10f71e50_8dbe_4903_b167_a3df0090287e/small_01499196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/10f71e50_8dbe_4903_b167_a3df0090287e/01499196_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/603958,BUC-05A8F7: An uninscribed Iron Age coin,BUC-05A8F7,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,11,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7350.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/540459,PUBLIC-E82D51: An uninscribed Iron Age coin,PUBLIC-E82D51,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,,9.6,,,,,,https://finds.org.uk/images/bencroxford/PUBLIC-E82D51.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/540447,PUBLIC-E7F8B4: An uninscribed Iron Age coin,PUBLIC-E7F8B4,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,1,10.9,,,,,,https://finds.org.uk/images/bencroxford/PUBLIC-E7F8B4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917693,SF-A49307: An Iron Age coin attributed to the Trinovantes,SF-A49307,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,11,11.27,,,,,,https://finds.org.uk/images/alexbliss/BarleySFA49307.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960298,PUBLIC-3C79CE: An Iron Age coin attributed to the Trinovantes,PUBLIC-3C79CE,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,11.7,,,,,,https://finds.org.uk/images/longcross/QSChris1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943381,BH-134969: An Iron Age coin attributed to the Trinovantes,BH-134969,http://www.wikidata.org/entity/Q2679835,Therfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,7,11.04,,,,,,https://finds.org.uk/images/mfittock/BH134969.jpg,,,,
