object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b113449876,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10366),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345040b,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10419),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345040b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450444,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10423),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450461,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10425),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345050r,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10429),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345050r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450516,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10430),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450605,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10439),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345066v,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10445),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345066v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345072g,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10451),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345072g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450785,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10457),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345086p,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10465),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345086p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345090d,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10469),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345090d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345093r,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10472),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345093r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345101h,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10480),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345101h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345103d,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10482),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345103d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345106r,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10485),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345106r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345073x,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",IMP-10452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345073x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345088k,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.100 (IMP-10467),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345088k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345102z,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.101 (IMP-10481),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345102z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344979p,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.102 (IMP-10358),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344979p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344986r,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.103 (IMP-10365),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344986r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345041s,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.90 (IMP-10420),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345041s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345045k,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.91 (IMP-10424),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345045k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345059s,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.92 (IMP-10438),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345059s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345058b,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.93 (IMP-10437),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345058b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345061m,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.94 (IMP-10440),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345061m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345063h,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.95 (IMP-10442),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345063h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345065d,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.96 (IMP-10444),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345065d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345070k,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.97 (IMP-10449),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345070k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345074c,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.98 (IMP-10453),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345074c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450857,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",R 4390.99 (IMP-10464),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344217n,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",Seymour de Ricci (IMP-9596),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344217n/f2/info.json,,
