object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85337,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85337",1944.100.85337,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.264,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.264",1952.123.264,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,18.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.261,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.261",1952.123.261,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,18.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.263,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.263",1952.123.263,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85347,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85347",1944.100.85347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,1,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85303,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85303",1944.100.85303,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85323,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85323",1944.100.85323,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85335,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85335",1944.100.85335,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85348,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85348",1944.100.85348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85342,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85342",1944.100.85342,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85294,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85294",1944.100.85294,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85299,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85299",1944.100.85299,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85306,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85306",1944.100.85306,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85320,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85320",1944.100.85320,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.413,"Silver Coin, Colophon, 323 BCE - 319 BCE 1923.150.413",1923.150.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.7,https://numismatics.org/collectionimages/19001949/1923/1923.150.413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.261,"Silver Coin, Colophon, 323 BCE - 319 BCE. 2002.11.261",2002.11.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.261.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.261.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.261.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85313,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85313",1944.100.85313,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85345,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85345",1944.100.85345,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.265,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.265",1952.123.265,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,17.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.138.1,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1953.138.1",1953.138.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,18.0,https://numismatics.org/collectionimages/19501999/1953/1953.138.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.138.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.138.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.138.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.138.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.138.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85300,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85300",1944.100.85300,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.259,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.259",1952.123.259,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.260,"Silver Coin, Colophon, 323 BCE - 319 BCE 2002.11.260",2002.11.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,18.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.260.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.260.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.260.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85309,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85309",1944.100.85309,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85318,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85318",1944.100.85318,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85339,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85339",1944.100.85339,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85312,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85312",1944.100.85312,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.262,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.262",1952.123.262,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,18.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85301,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85301",1944.100.85301,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85334,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85334",1944.100.85334,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85338,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85338",1944.100.85338,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85314,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85314",1944.100.85314,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85316,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85316",1944.100.85316,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85343,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85343",1944.100.85343,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85343.rev.noscale.jpg/info.json,,
