object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/6a6dc2bc,Divvs Feb 2007,6a6dc2bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/6126,5224,437,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/6777,5239,430,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/6126,5224,437,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/6777,5239,430,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a7fe9d2,M+M-Deut 48 1351,6a7fe9d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/3621,3339,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/4099,3355,484,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/3621,3339,478,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/4099,3355,484,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6abcfa8a,Fab 3708,6abcfa8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7154,3705,423,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7573,3714,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7154,3705,423,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7573,3714,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b8761e8,U. Illinois 1919.63.0880,6b8761e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8343,2129,471,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8802,2131,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8343,2129,471,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8802,2131,487,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c3d8cb1,Nomisma 17e Dec 16 126,6c3d8cb1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8510,76,491,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/9001,50,450,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8510,76,491,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/9001,50,450,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c43dacd,Este ,6c43dacd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2754,1565,466,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/3226,1549,447,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2754,1565,466,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/3226,1549,447,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c4de393,Coins4u May 15,6c4de393,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8713,2053,462,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9165,2038,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8713,2053,462,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9165,2038,453,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e0bb4e5,WP Aug 07 110,6e0bb4e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5914,5620,444,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6366,5639,438,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5914,5620,444,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6366,5639,438,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e228386,Madrid 4214,6e228386,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/3861,1015,434,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4287,1038,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/3861,1015,434,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4287,1038,462,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e30aced,Olympus 2 1981 82,6e30aced,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7222,3111,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7665,3113,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7222,3111,451,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7665,3113,453,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f70d30d,Madrid 4215,6f70d30d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3788,4101,468,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4248,4119,478,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3788,4101,468,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4248,4119,478,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f79d4fa,Madrid 4203,6f79d4fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/2617,1064,493,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/3104,1058,478,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/2617,1064,493,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/3104,1058,478,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6fc1f594,Noble 73 3522,6fc1f594,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7134,1630,448,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7594,1623,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7134,1630,448,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7594,1623,473,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ff3f057,Helios 4 89,6ff3f057,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/3484,6611,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/4125,6620,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/3484,6611,479,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/4125,6620,479,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7009ab0d,Olympus 2 1981 80,7009ab0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/3734,997,475,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/4196,1023,464,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/3734,997,475,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/4196,1023,464,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70b06ef4,G 165 1640,70b06ef4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/1226,4924,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/1916,4933,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/1226,4924,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/1916,4933,460,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70bc19d4,Budapest R.I.472,70bc19d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2401,3493,488,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2930,3507,500,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2401,3493,488,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2930,3507,500,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70eabe7e,Delcampe Dec 11,70eabe7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/2707,4613,491,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3212,4619,460,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/2707,4613,491,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3212,4619,460,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7180a91f,Nummis et Ars Nov 10,7180a91f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4707,5483,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5273,5490,468,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4707,5483,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5273,5490,468,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/724e43f8,Madrid 4221,724e43f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/310,6034,499,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/793,6020,493,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/310,6034,499,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/793,6020,493,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/74a099dd,Parsy 3 Jul 17 38,74a099dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/1553,4064,428,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/1987,4072,442,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/1553,4064,428,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/1987,4072,442,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7517d823,F+S 12 MBS 336,7517d823,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1364,53,547,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1901,25,483,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1364,53,547,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1901,25,483,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/752064e4,Correr 1645,752064e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/341,4410,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/811,4403,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/341,4410,479,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/811,4403,452,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7579d26c,Benz 492,7579d26c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8348,1085,489,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8983,1079,484,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8348,1085,489,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8983,1079,484,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75959faf,Kurp 10 1 Jun 76 40,75959faf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3842,521,394,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4367,551,410,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3842,521,394,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4367,551,410,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76ca1339,Tintanna Jul 10 ,76ca1339,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8507,3128,456,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8954,3118,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8507,3128,456,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8954,3118,460,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/783a292d,Alexandria Dec 04,783a292d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2460,4011,482,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2954,4017,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2460,4011,482,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2954,4017,482,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/784ce51e,N. Circ Jun 02 849,784ce51e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5938,3967,455,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/6395,3994,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5938,3967,455,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/6395,3994,461,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79a6b07d,Dorney 40 3 Nov 97 42,79a6b07d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/278,4463,481,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/728,4456,452,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/278,4463,481,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/728,4456,452,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79ece2e7,Noble 102 4310,79ece2e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/3865,1492,452,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/4316,1541,452,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/3865,1492,452,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/4316,1541,452,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a907b4c,Lanz,7a907b4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1581,529,453,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2028,543,475,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1581,529,453,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2028,543,475,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7acc4a5e,Alessio 1991-1 226,7acc4a5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9228,1534,438,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9695,1550,467,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9228,1534,438,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9695,1550,467,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b247e1d,Saxby Apr 09,7b247e1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/7100,6165,496,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/7605,6154,510,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/7100,6165,496,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/7605,6154,510,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b29fad2,Tiber 474,7b29fad2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/4979,1070,421,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5385,1076,428,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/4979,1070,421,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5385,1076,428,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b4fe6ab,C 29 Apr 04,7b4fe6ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7175,2175,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7646,2154,454,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7175,2175,466,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/7646,2154,454,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b968a1a,A+C 26 Jan 11 74,7b968a1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/406,1898,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/846,1910,450,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/406,1898,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/846,1910,450,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ba9a596,Madrid 4201,7ba9a596,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/5039,6031,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/5496,6035,452,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/5039,6031,460,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/5496,6035,452,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bb7994e,Budapest R.I.476,7bb7994e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8446,5216,443,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8912,5258,468,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8446,5216,443,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8912,5258,468,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c448fd9,MZ 66 859,7c448fd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7171,4183,452,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7651,4183,442,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7171,4183,452,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7651,4183,442,423/full/0/default.jpg",,,,,,
