object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-93.0776,CCI 93.0776,CCI-93.0776,http://www.wikidata.org/entity/Q8035183,Worlaby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.05,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0777,CCI 93.0777,CCI-93.0777,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1386,CCI 94.1386,CCI-94.1386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.06,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1518,CCI 94.1518,CCI-94.1518,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.77,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0801,CCI 95.0801,CCI-95.0801,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0801_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0801_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0801_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0877,CCI 95.0877,CCI-95.0877,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.13,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0877a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0877a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0877a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3437,CCI 95.3437,CCI-95.3437,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.04,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3437a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3437a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3437a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3718,CCI 95.3718,CCI-95.3718,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3718_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3718_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3718_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1145,CCI 96.1145,CCI-96.1145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1145a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1145a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1145a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1146,CCI 96.1146,CCI-96.1146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1146_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1146_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1146_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2081,CCI 96.2081,CCI-96.2081,http://www.wikidata.org/entity/Q4861285,Barmston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.57,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2081_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2081_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2081_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3090,CCI 96.3090,CCI-96.3090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1057,CCI 97.1057,CCI-97.1057,http://www.wikidata.org/entity/Q373540,Ibstock,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1057_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1057_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1057_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1155,CCI 97.1155,CCI-97.1155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.17,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1155_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1155_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1155_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1308,CCI 97.1308,CCI-97.1308,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1308.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1308.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1308.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1756,CCI 97.1756,CCI-97.1756,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1756_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1756_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1756_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1757,CCI 97.1757,CCI-97.1757,http://www.wikidata.org/entity/Q784389,Thrapston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1757_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1757_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1757_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1758,CCI 97.1758,CCI-97.1758,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1758_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1758_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1758_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1759,CCI 97.1759,CCI-97.1759,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.11,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1759_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1759_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1759_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1760,CCI 97.1760,CCI-97.1760,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1760_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1760_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1760_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1761,CCI 97.1761,CCI-97.1761,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1761_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1761_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1761_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2320,CCI 97.2320,CCI-97.2320,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2320_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2320_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2320_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0163,CCI 98.0163,CCI-98.0163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.21,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0163_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0163_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0163_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1338,CCI 98.1338,CCI-98.1338,http://www.wikidata.org/entity/Q16246243,Edlington with Wispington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1338_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1338_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1338_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1906,CCI 98.1906,CCI-98.1906,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1906_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1906_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1906_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2337,CCI 98.2337,CCI-98.2337,http://www.wikidata.org/entity/Q2569395,East Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2337.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2337.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2337.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0504,CCI 99.0504,CCI-99.0504,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0504.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0504.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0504.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1151,CCI 99.1151,CCI-99.1151,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1151_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1151_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1151_1.jpg/info.json,
https://permalink.nationalmuseum.ch/427781,Swiss National Museum: M-14387,M-14387,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6,7.5,20,https://numismatik.nationalmuseum.ch/M-14387/MON-33519_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14387/MON-33520_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14387/MON-33519_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14387/MON-33520_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-31,"British Museum: 1919,0213.31","1919,0213.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.06,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/78d22272_93c0_4e21_8d7b_a40300d2642d/small_IMG_1473.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/78d22272_93c0_4e21_8d7b_a40300d2642d/large_IMG_1473.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/78d22272_93c0_4e21_8d7b_a40300d2642d/IMG_1473.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-62,"British Museum: 1935,1117.62","1935,1117.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.16,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/8ba28770_a5a9_4787_9882_a40300d33ba4/small_IMG_1444.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/8ba28770_a5a9_4787_9882_a40300d33ba4/large_IMG_1444.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/8ba28770_a5a9_4787_9882_a40300d33ba4/IMG_1444.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-41,"British Museum: 1919,0213.41","1919,0213.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.88,,18.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/921482fb_0d1f_4ad9_8f36_a40300d2616b/small_IMG_1470.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/921482fb_0d1f_4ad9_8f36_a40300d2616b/large_IMG_1470.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/921482fb_0d1f_4ad9_8f36_a40300d2616b/IMG_1470.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-38,"British Museum: 1919,0213.38","1919,0213.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,22,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/abeb9cb6_4497_4ba4_9ecb_a40300d33910/small_IMG_1441.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/abeb9cb6_4497_4ba4_9ecb_a40300d33910/large_IMG_1441.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/abeb9cb6_4497_4ba4_9ecb_a40300d33910/IMG_1441.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0305-1,"British Museum: 1923,0305.1","1923,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/f54b5704_164e_40a7_b492_a40300d25729/small_IMG_1453.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/f54b5704_164e_40a7_b492_a40300d25729/large_IMG_1453.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/f54b5704_164e_40a7_b492_a40300d25729/IMG_1453.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-32,"British Museum: 1919,0213.32","1919,0213.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.85,,19.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/0c4a84fb_1132_4b50_8a4b_a40300ded705/small_IMG_1476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/0c4a84fb_1132_4b50_8a4b_a40300ded705/large_IMG_1476.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_13/0c4a84fb_1132_4b50_8a4b_a40300ded705/IMG_1476.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/424035,DENO-D857D4: An Iron Age coin attributed to the Corieltavi,DENO-D857D4,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,,20.8,,,,,,https://finds.org.uk/images/cburrill2/E7056_IA_Stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/962037,LEIC-5BB127: An Iron Age coin attributed to the Corieltavi,LEIC-5BB127,http://www.wikidata.org/entity/Q8032747,Woodhouse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.12,,19,,,,,,https://finds.org.uk/images/jmlarch84/LEIC5BB127.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005607,LIN-9EBDCB: An uninscribed Iron Age coin,LIN-9EBDCB,http://www.wikidata.org/entity/Q1942426,South Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,,20,,,,,,https://finds.org.uk/images/lisabrundle/Stater_Obverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004145,DENO-FA8EA1: An Iron Age coin attributed to the Corieltavi,DENO-FA8EA1,http://www.wikidata.org/entity/Q2378831,Elvaston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,,20,,,,,,https://finds.org.uk/images/mariakneafsey/DENOFA8EA1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1010490,NARC-642543: An Iron Age coin attributed to the Corieltavi,NARC-642543,http://www.wikidata.org/entity/Q2914686,Deanshanger,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,12,18.41,,,,,,https://finds.org.uk/images/elliecox05/NARC642543.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/707502,NLM-F228C1: An Iron Age coin attributed to the Corieltavi,NLM-F228C1,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.16,12,19.2,,,,,,https://finds.org.uk/images/mforeman/NLM27961.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622777,NLM-01F4AE: An Iron Age coin attributed to the Corieltavi,NLM-01F4AE,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.05,6,19.4,,,,,,https://finds.org.uk/images/mforeman/NLM25597.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622791,NLM-0247DC: An Iron Age coin attributed to the Corieltavi,NLM-0247DC,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.97,9,18.8,,,,,,https://finds.org.uk/images/mforeman/NLM25598.jpg,,,,
