object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.77.4,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1980.77.4",1980.77.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19501999/1980/1980.77.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.77.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.77.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.77.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.77.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.77.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.92,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1995.51.92",1995.51.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.93,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1995.51.93",1995.51.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.94,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1995.51.94",1995.51.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.95,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1995.51.95",1995.51.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.21,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1993.29.21",1993.29.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510542n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510542n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105395,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105395/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510570z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510570z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510571c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510571c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510574m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510574m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510594c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510594c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019778,"[Monnaie : Argent, Incertain, Bactriane, Apollodote I]",1966.453.3034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019778/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105751,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",1972.18.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105751/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105647,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",1973.188.31,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510544g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",Bopearachchi 20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510544g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510560k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",Bopearachchi 36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510560k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510554v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",C 690A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510554v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105877,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510579p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510579p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105825,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105892,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105892/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510577v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510577v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510585d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510585d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510590q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510590q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510580b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510580b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105484,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105484/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510553f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510553f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510551m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105573,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105573/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510562d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510562d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510563t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510563t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105610,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105610/f2/info.json,,
