type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.1(2).gai.5,RIC I (second edition) Gaius/Caligula 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0037,0038,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.1(2).cl.5,RIC I (second edition) Claudius 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0041,0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).tib.5,RIC I (second edition) Tiberius 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0015,0016,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.1(2).cl.50,RIC I (second edition) Claudius 50,http://nomisma.org/id/ric,Roman Imperial Coinage,0049,0050,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.50A,RIC I (second edition) Augustus 50A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.512,RIC I (second edition) Augustus 512,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.513,RIC I (second edition) Augustus 513,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.52,RIC I (second edition) Vitellius 52,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.522,RIC I (second edition) Augustus 522,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.537,RIC I (second edition) Augustus 537,http://nomisma.org/id/ric,Roman Imperial Coinage,-0027,0014,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.538,RIC I (second edition) Augustus 538,http://nomisma.org/id/ric,Roman Imperial Coinage,-0027,0014,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.539,RIC I (second edition) Augustus 539,http://nomisma.org/id/ric,Roman Imperial Coinage,-0017,-0017,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.544,RIC I (second edition) Augustus 544,http://nomisma.org/id/ric,Roman Imperial Coinage,-0027,-0027,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.55,RIC I (second edition) Galba 55,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/tarraco,Tarraco,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.55,RIC I (second edition) Augustus 55,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.57,RIC I (second edition) Claudius 57,http://nomisma.org/id/ric,Roman Imperial Coinage,0050,0051,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.58,RIC I (second edition) Galba 58,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/tarraco,Tarraco,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.58,RIC I (second edition) Vitellius 58,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.59,RIC I (second edition) Claudius 59,http://nomisma.org/id/ric,Roman Imperial Coinage,0050,0051,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.59,RIC I (second edition) Galba 59,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/tarraco,Tarraco,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).tib.6,RIC I (second edition) Tiberius 6,http://nomisma.org/id/ric,Roman Imperial Coinage,0018,0019,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.1(2).aug.60,RIC I (second edition) Augustus 60,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.61,RIC I (second edition) Claudius 61,http://nomisma.org/id/ric,Roman Imperial Coinage,0051,0052,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.61,RIC I (second edition) Galba 61,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/tarraco,Tarraco,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.61,RIC I (second edition) Vitellius 61,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.63,RIC I (second edition) Claudius 63,http://nomisma.org/id/ric,Roman Imperial Coinage,0051,0052,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.63,RIC I (second edition) Galba 63,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/tarraco,Tarraco,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.63A,RIC I (second edition) Augustus 63A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.64,RIC I (second edition) Vitellius 64,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.66,RIC I (second edition) Augustus 66,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.68,RIC I (second edition) Augustus 68,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gai.7,RIC I (second edition) Gaius/Caligula 7,http://nomisma.org/id/ric,Roman Imperial Coinage,0037,0038,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.71,RIC I (second edition) Claudius 71,http://nomisma.org/id/ric,Roman Imperial Coinage,0041,0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.72,RIC I (second edition) Vitellius 72,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.78,RIC I (second edition) Vitellius 78,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).ner.8,RIC I (second edition) Nero 8,http://nomisma.org/id/ric,Roman Imperial Coinage,0055,0056,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).tib.8,RIC I (second edition) Tiberius 8,http://nomisma.org/id/ric,Roman Imperial Coinage,0022,0023,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.1(2).aug.80B,RIC I (second edition) Augustus 80B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.85A,RIC I (second edition) Augustus 85A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).gal.87,RIC I (second edition) Galba 87,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,,,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).cl.9,RIC I (second edition) Claudius 9,http://nomisma.org/id/ric,Roman Imperial Coinage,0041,0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.9,RIC I (second edition) Vitellius 9,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,,,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).aug.90,RIC I (second edition) Augustus 90,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.1(2).vit.94,RIC I (second edition) Vitellius 94,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.582,"RIC II, Part 1 (second edition) Domitian 582",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.53,"RIC II, Part 1 (second edition) Domitian 53",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.22,"RIC II, Part 1 (second edition) Vespasian 22",http://nomisma.org/id/ric,Roman Imperial Coinage,0070,0070,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.57,"RIC II, Part 1 (second edition) Domitian 57",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.363,"RIC II, Part 1 (second edition) Titus 363",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.1543,"RIC II, Part 1 (second edition) Vespasian 1543",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0073,http://nomisma.org/id/antiocheia_pisidia,Antioch of Pisidia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.975,"RIC II, Part 1 (second edition) Vespasian 975",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.965,"RIC II, Part 1 (second edition) Vespasian 965",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.954,"RIC II, Part 1 (second edition) Vespasian 954",http://nomisma.org/id/ric,Roman Imperial Coinage,0077,0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.859,"RIC II, Part 1 (second edition) Vespasian 859",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.857,"RIC II, Part 1 (second edition) Vespasian 857",http://nomisma.org/id/ric,Roman Imperial Coinage,0076,0076,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.515,"RIC II, Part 1 (second edition) Vespasian 515",http://nomisma.org/id/ric,Roman Imperial Coinage,0073,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.91,"RIC II, Part 1 (second edition) Titus 91",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.367,"RIC II, Part 1 (second edition) Vespasian 367",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0073,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.680,"RIC II, Part 1 (second edition) Domitian 680",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.781,"RIC II, Part 1 (second edition) Domitian 781",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.745,"RIC II, Part 1 (second edition) Domitian 745",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.776,"RIC II, Part 1 (second edition) Domitian 776",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.748,"RIC II, Part 1 (second edition) Domitian 748",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.747,"RIC II, Part 1 (second edition) Domitian 747",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.744,"RIC II, Part 1 (second edition) Domitian 744",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.698,"RIC II, Part 1 (second edition) Domitian 698",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.697,"RIC II, Part 1 (second edition) Domitian 697",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.561,"RIC II, Part 1 (second edition) Domitian 561",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.595,"RIC II, Part 1 (second edition) Domitian 595",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.588,"RIC II, Part 1 (second edition) Domitian 588",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.586,"RIC II, Part 1 (second edition) Domitian 586",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.461,"RIC II, Part 1 (second edition) Domitian 461",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.432,"RIC II, Part 1 (second edition) Domitian 432",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.426,"RIC II, Part 1 (second edition) Domitian 426",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.325,"RIC II, Part 1 (second edition) Domitian 325",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.265,"RIC II, Part 1 (second edition) Domitian 265",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.255,"RIC II, Part 1 (second edition) Domitian 255",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.147,"RIC II, Part 1 (second edition) Domitian 147",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.150,"RIC II, Part 1 (second edition) Domitian 150",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.197,"RIC II, Part 1 (second edition) Domitian 197",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.173,"RIC II, Part 1 (second edition) Domitian 173",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.195,"RIC II, Part 1 (second edition) Domitian 195",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.168,"RIC II, Part 1 (second edition) Domitian 168",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.166,"RIC II, Part 1 (second edition) Domitian 166",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.356,"RIC II, Part 1 (second edition) Titus 356",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.161,"RIC II, Part 1 (second edition) Domitian 161",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.138,"RIC II, Part 1 (second edition) Domitian 138",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.93,"RIC II, Part 1 (second edition) Domitian 93",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.66,"RIC II, Part 1 (second edition) Domitian 66",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.61,"RIC II, Part 1 (second edition) Domitian 61",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.35,"RIC II, Part 1 (second edition) Domitian 35",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.360,"RIC II, Part 1 (second edition) Titus 360",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.270,"RIC II, Part 1 (second edition) Titus 270",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.126,"RIC II, Part 1 (second edition) Titus 126",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.111,"RIC II, Part 1 (second edition) Titus 111",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.110,"RIC II, Part 1 (second edition) Titus 110",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.106,"RIC II, Part 1 (second edition) Titus 106",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.121,"RIC II, Part 1 (second edition) Titus 121",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.118,"RIC II, Part 1 (second edition) Titus 118",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.117,"RIC II, Part 1 (second edition) Titus 117",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.114,"RIC II, Part 1 (second edition) Titus 114",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.100,"RIC II, Part 1 (second edition) Titus 100",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.36,"RIC II, Part 1 (second edition) Titus 36",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.42,"RIC II, Part 1 (second edition) Titus 42",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.48,"RIC II, Part 1 (second edition) Titus 48",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.45,"RIC II, Part 1 (second edition) Titus 45",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.52,"RIC II, Part 1 (second edition) Titus 52",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.17,"RIC II, Part 1 (second edition) Titus 17",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.24,"RIC II, Part 1 (second edition) Titus 24",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.27,"RIC II, Part 1 (second edition) Titus 27",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.32,"RIC II, Part 1 (second edition) Titus 32",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.21,"RIC II, Part 1 (second edition) Titus 21",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.1524,"RIC II, Part 1 (second edition) Vespasian 1524",http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0070,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.1534,"RIC II, Part 1 (second edition) Vespasian 1534",http://nomisma.org/id/ric,Roman Imperial Coinage,0070,0070,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).ves.1528,"RIC II, Part 1 (second edition) Vespasian 1528",http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0070,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/aureus,Aureus
