object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10435805p,[Monnaie. Denarius],REP-13317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435805p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358549,[Monnaie. Denarius],REP-13366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358744,[Monnaie. Denarius],REP-13386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359124,[Monnaie. Denarius],REP-13424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435947m,[Monnaie. Denarius],REP-13459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435947m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454672r,[Monnaie. Denarius],REP-22617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454672r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435719h,[Monnaie. Denarius],REP-13231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435719h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357237,[Monnaie. Denarius],REP-13235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357237/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357489,[Monnaie. Denarius],REP-13260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357684,[Monnaie. Denarius],REP-13280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435802b,[Monnaie. Denarius],REP-13314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435810v,[Monnaie. Denarius],REP-13322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358299,[Monnaie. Denarius],REP-13341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435853v,[Monnaie. Denarius],REP-13365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435853v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435860x,[Monnaie. Denarius],REP-13372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435860x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435878x,[Monnaie. Denarius],REP-13390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435878x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359287,[Monnaie. Denarius],REP-13440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359643,[Monnaie. Denarius],REP-13476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435967f,[Monnaie. Denarius],REP-13479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435967f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436004j,[Monnaie. Denarius],REP-13516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436004j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436023x,[Monnaie. Denarius],REP-13535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436023x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436031f,[Monnaie. Denarius],REP-13543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436031f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360391,[Monnaie. Denarius],REP-13551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357254,[Monnaie. Denarius],REP-13237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435848p,[Monnaie. Denarius],REP-13360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435848p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359052,[Monnaie. Denarius],REP-13417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359393,[Monnaie. Denarius],REP-13451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435958g,[Monnaie. Denarius],REP-13470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435958g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358331,[Monnaie. Denarius],REP-13345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435951b,[Monnaie. Denarius],REP-13463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435951b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435984x,[Monnaie. Denarius],REP-13496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435984x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435812r,[Monnaie. Denarius],REP-13324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435812r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357432,[Monnaie. Denarius],REP-13255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358388,[Monnaie. Denarius],REP-13350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358388/f2/info.json,,
