object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/421893,421893: PAS Coin,421893,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,20,,,,,,https://finds.org.uk/images/Linz/PUBLIC-0ACB97%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489394,489394: PAS Coin,489394,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,20.72,,,,,,https://finds.org.uk/images/cburrill2/E7388_Nummus_Licinius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443108,443108: PAS Coin,443108,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,18.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_62_50.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907205,907205: PAS Coin,907205,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,12,20.4,,,,,,https://finds.org.uk/images/khindshamp/HAMPB92D47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653262,653262: PAS Coin,653262,http://www.wikidata.org/entity/Q963759,Slinfold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,12,21.2,,,,,,https://finds.org.uk/images/lwalker/SUSSF1520E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/571901,571901: PAS Coin,571901,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,12,19.85,,,,,,https://finds.org.uk/images/rhenry2/WILT-0FE8B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631455,631455: PAS Coin,631455,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,18,,,,,,https://finds.org.uk/images/vdrost/BM-4ABF09-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/938180,938180: PAS Coin,938180,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,20.08,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/981403,981403: PAS Coin,981403,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.79,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/771131,771131: PAS Coin,771131,http://www.wikidata.org/entity/Q2347450,Burton Leonard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/421900,421900: PAS Coin,421900,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,21,,,,,,https://finds.org.uk/images/Linz/PUBLIC-0BCC41%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423715,423715: PAS Coin,423715,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,19.28,,,,,,https://finds.org.uk/images/abyard/2010552.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/636421,636421: PAS Coin,636421,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,19.12,,,,,,https://finds.org.uk/images/jshoemark/WILT-6BEEE4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628855,628855: PAS Coin,628855,http://www.wikidata.org/entity/Q2150011,Boxworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,20,,,,,,https://finds.org.uk/images/leicvol/95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513429,513429: PAS Coin,513429,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/pwalton/1755FAPJWD1E7F1.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID12797,Licinius I. 316 n.Chr.,ID12797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,12,21,https://ikmk.uni-freiburg.de/image/ID12797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12797/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12801,Licinius I. 316 n.Chr.,ID12801,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,20,https://ikmk.uni-freiburg.de/image/ID12801/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12801/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12801/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12801/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12803,Licinius I. 316 n.Chr.,ID12803,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,5,21,https://ikmk.uni-freiburg.de/image/ID12803/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12803/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12803/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12803/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12804,Licinius I. 316 n.Chr.,ID12804,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,5,22,https://ikmk.uni-freiburg.de/image/ID12804/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12804/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12804/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12804/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12799,Licinius I. 316 n.Chr.,ID12799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,6,21,https://ikmk.uni-freiburg.de/image/ID12799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12799/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6948,Licinius I. 316 n. Chr.,ID6948,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,6,21,https://ikmk.uni-freiburg.de/image/ID6948/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6948/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6948/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6948/rs_exp.jpg,,,,,,
