object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436791k,[Monnaie. Denarius],REP-14303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368140,[Monnaie. Denarius],REP-14326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368286,[Monnaie. Denarius],REP-14340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436833c,[Monnaie. Denarius],REP-14345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436833c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368447,[Monnaie. Denarius],REP-14356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436867d,[Monnaie. Denarius],REP-14379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436808c,[Monnaie. Denarius],REP-14320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436808c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436816w,[Monnaie. Denarius],REP-14328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436816w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436850v,[Monnaie. Denarius],REP-14362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436850v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368519,[Monnaie. Denarius],REP-14363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436806g,[Monnaie. Denarius],REP-14318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436806g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436836q,[Monnaie. Denarius],REP-14348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436836q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436795c,[Monnaie. Denarius],REP-14307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436795c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436813j,[Monnaie. Denarius],REP-14325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368392,[Monnaie. Denarius],REP-14351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368392/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367978,[Monnaie. Denarius],REP-14309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368034,[Monnaie. Denarius],REP-14315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436820m,[Monnaie. Denarius],REP-14332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436820m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436838m,[Monnaie. Denarius],REP-14350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436838m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368642,[Monnaie. Denarius],REP-14376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436861q,[Monnaie. Denarius],REP-14373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436861q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368017,[Monnaie. Denarius],REP-14313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436840f,[Monnaie. Denarius],REP-14352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436840f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436823z,[Monnaie. Denarius],REP-14335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436823z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436807x,[Monnaie. Denarius],REP-14319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436807x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368197,[Monnaie. Denarius],REP-14331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368212,[Monnaie. Denarius],REP-14333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436841w,[Monnaie. Denarius],REP-14353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436841w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436804k,[Monnaie. Denarius],REP-14316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436804k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368481,[Monnaie. Denarius],REP-14360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436800s,[Monnaie. Denarius],REP-14312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436800s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436802p,[Monnaie. Denarius],REP-14314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436802p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436856j,[Monnaie. Denarius],REP-14368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436870p,[Monnaie. Denarius],REP-14382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436870p/f2/info.json,,
