object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/114532,Fitzwilliam Museum - Object CM.YG.571-R,CM.YG.571-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.571-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.571-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114531,Fitzwilliam Museum - Object CM.YG.572-R,CM.YG.572-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.572-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.572-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/288881,"Denarius of Ap. Claudius Ap.f. C.n. Pulcher, T. Manlius, and Q. Urbinius, Rome",1992.67,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.83,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14097_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14097_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/288881,
http://gams.uni-graz.at/o:numis.796,"Appius Claudius Pulcher, T. Manlius Mancius und Q. Urbinius; Rom; 111 v.Chr. - 110 v.Chr.; Denar; Cra 299/1a",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3249,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,12,,"http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.796/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.797,"Appius Claudius Pulcher, T. Manlius Mancius und Q. Urbinius; Rom; 111 v.Chr. - 110 v.Chr.; Denar; Cra 299/1a",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3250,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,9,,"http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.797/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a9d7e9a1-1d45-4fd9-a2e7-e5c0d017b5f3,"Münze, Denar, 111 oder 110 v. Chr.",42904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.969,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42904/record_DE-MUS-062622_kenom_42904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d2e133d-9954-42fc-a80f-127f5c794fec,"Münze, Denar, 111 oder 110 v. Chr.",43638,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.419,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43638/record_DE-MUS-062622_kenom_43638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1aa4b8f7-1e8a-4d07-b80e-4e8bb62e8999,"Münze, Denar, 111 oder 110 v. Chr.",43639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.617,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43639/record_DE-MUS-062622_kenom_43639_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d8b9ef0-32a9-45e1-841a-67f363194f0f,"Münze, Denar, 111 oder 110 v. Chr.",43640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.824,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43640/record_DE-MUS-062622_kenom_43640_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040160,"Coin, Roman Republic,  [111-110 BC]",10040160,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,4,17.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/6//zoomthumb/BE-KBR00_M-0031506_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/6//zoomthumb/BE-KBR00_M-0031506_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040166,"Coin, Roman Republic,  [111-110 BC]",10040166,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.75,9,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/7//zoomthumb/BE-KBR00_M-0031507_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/7//zoomthumb/BE-KBR00_M-0031507_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XS5ZG5,Denarius - Sydenham 570 - Crawford 299/1a,BAD0544,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55239;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T30K2CNS,Denarius - Sydenham 570 - Crawford 299/1a,BAD0544A,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55254;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503425,Swiss National Museum: AMI.RK-105,AMI.RK-105,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.81,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-105/MON-34292_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-105/MON-34293_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-105/MON-34292_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-105/MON-34293_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503423,Swiss National Museum: AMI.RK-409,AMI.RK-409,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.68,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-409/MON-34454_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-409/MON-34455_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-409/MON-34454_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-409/MON-34455_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID270,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID270,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,,0,https://numid.ub.tu-freiberg.de/image/ID270/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID270/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID270/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID270/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-7,"British Museum: 1983,0341.7","1983,0341.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1130,"British Museum: 2002,0102.1130","2002,0102.1130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/997d0a3f_b4ad_4d80_b433_a3c100a6cb7d/small_00626436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/997d0a3f_b4ad_4d80_b433_a3c100a6cb7d/large_00626436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-494,"British Museum: 1843,0116.494","1843,0116.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/774386c6_155c_40fd_be7f_a3c100865f86/small_00618704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/774386c6_155c_40fd_be7f_a3c100865f86/large_00618704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-4,"British Museum: 1934,1011.4","1934,1011.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82a60891_0b2f_46bf_8869_a3c1008661f4/small_00618706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82a60891_0b2f_46bf_8869_a3c1008661f4/large_00618706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1131,"British Museum: 2002,0102.1131","2002,0102.1131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76979ab1_4e1a_45b2_b338_a3c100a6cc9b/small_00626437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76979ab1_4e1a_45b2_b338_a3c100a6cc9b/large_00626437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-5,"British Museum: 1934,1010.5","1934,1010.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/817d8665_25f6_47d1_92bc_a3c100866340/small_00618707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/817d8665_25f6_47d1_92bc_a3c100866340/large_00618707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7817,British Museum: R.7817,R.7817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89f349de_c0de_4ab0_9e76_a3c1008660b6/small_00618705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89f349de_c0de_4ab0_9e76_a3c1008660b6/large_00618705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7818,British Museum: R.7818,R.7818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1583779e_ebae_4d5a_9f5d_a3c100866483/small_00618708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1583779e_ebae_4d5a_9f5d_a3c100866483/large_00618708_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_87,RRC 299.1a,10.7925/drs1.ucdclm_87,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,7,17,http://digital.ucd.ie/get/ucdclm:426/thumbnail,http://digital.ucd.ie/get/ucdclm:427/thumbnail,http://digital.ucd.ie/get/ucdclm:426/max,http://digital.ucd.ie/get/ucdclm:427/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_87,RRC 299.1a,2076,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,7,17,http://digital.ucd.ie/get/ucdclm:426/thumbnail,http://digital.ucd.ie/get/ucdclm:427/thumbnail,http://digital.ucd.ie/get/ucdclm:426/max,http://digital.ucd.ie/get/ucdclm:427/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_87,RRC 299.1a,Card no. 51,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,7,17,http://digital.ucd.ie/get/ucdclm:426/thumbnail,http://digital.ucd.ie/get/ucdclm:427/thumbnail,http://digital.ucd.ie/get/ucdclm:426/max,http://digital.ucd.ie/get/ucdclm:427/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1202,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius ca. 111-110 v. Chr.",ID1202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,11,16,https://ikmk.uni-freiburg.de/image/ID1202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1202/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID817,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID817,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,1,17,https://www.ikmk.uni-tuebingen.de/image/ID817/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID817/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID817/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID817/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID815,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID815,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,3,18,https://www.ikmk.uni-tuebingen.de/image/ID815/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID815/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID815/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID815/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID818,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID818,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.02,6,17,https://www.ikmk.uni-tuebingen.de/image/ID818/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID818/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID818/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID818/rs_exp.jpg,,,,,,
