object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-67.0271,CCI 67.0271,CCI-67.0271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.75,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0271a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0271a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0271a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0272,CCI 67.0272,CCI-67.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0273,CCI 67.0273,CCI-67.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0274,CCI 67.0274,CCI-67.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0274a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0274a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0274a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0275,CCI 67.0275,CCI-67.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0506,CCI 68.0506,CCI-68.0506,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0506a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0506a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0506a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0507,CCI 68.0507,CCI-68.0507,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0508,CCI 68.0508,CCI-68.0508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0508a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0508a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0508a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0509,CCI 68.0509,CCI-68.0509,http://www.wikidata.org/entity/Q2582838,Wigginton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0510,CCI 68.0510,CCI-68.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0511,CCI 68.0511,CCI-68.0511,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0511_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0511_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0511_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0412,CCI 69.0412,CCI-69.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0412a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0412a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0412a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0413,CCI 69.0413,CCI-69.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0413a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0413a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0413a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0414,CCI 69.0414,CCI-69.0414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0414a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0414a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0414a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0415,CCI 69.0415,CCI-69.0415,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0415_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0415_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0415_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0416,CCI 69.0416,CCI-69.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0416a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0416a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0416a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0417,CCI 69.0417,CCI-69.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0417_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0417_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0417_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0418,CCI 69.0418,CCI-69.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0418a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0418a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0418a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0419,CCI 69.0419,CCI-69.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0419a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0419a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0419a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0420,CCI 69.0420,CCI-69.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0420a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0420a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0420a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0034,CCI 70.0034,CCI-70.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0035,CCI 70.0035,CCI-70.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0036,CCI 70.0036,CCI-70.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0048,CCI 71.0048,CCI-71.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0049,CCI 71.0049,CCI-71.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0049a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0049a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0049a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0050,CCI 71.0050,CCI-71.0050,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0050a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0050a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0050a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0243,CCI 72.0243,CCI-72.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0243a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0243a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0243a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0244,CCI 72.0244,CCI-72.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0244a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0244a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0244a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0245,CCI 72.0245,CCI-72.0245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0245a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0245a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0245a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0246,CCI 72.0246,CCI-72.0246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0246a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0246a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0246a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0247,CCI 72.0247,CCI-72.0247,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0247a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0247a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0247a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0484,CCI 73.0484,CCI-73.0484,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0484_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0484_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0484_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0485,CCI 73.0485,CCI-73.0485,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0485a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0485a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0485a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0486,CCI 73.0486,CCI-73.0486,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0486a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0486a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0486a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0487,CCI 73.0487,CCI-73.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0488,CCI 73.0488,CCI-73.0488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.86,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0488_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0488_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0488_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0489,CCI 73.0489,CCI-73.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0490,CCI 73.0490,CCI-73.0490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0130,CCI 74.0130,CCI-74.0130,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0131,CCI 74.0131,CCI-74.0131,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0132,CCI 74.0132,CCI-74.0132,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0133,CCI 74.0133,CCI-74.0133,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0134,CCI 74.0134,CCI-74.0134,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0135,CCI 74.0135,CCI-74.0135,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0136,CCI 74.0136,CCI-74.0136,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0137,CCI 74.0137,CCI-74.0137,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0137_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0137_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0137_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0138,CCI 74.0138,CCI-74.0138,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0138_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0138_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0138_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0139,CCI 74.0139,CCI-74.0139,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0020,CCI 76.0020,CCI-76.0020,http://www.wikidata.org/entity/Q280961,Standon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0036,CCI 79.0036,CCI-79.0036,http://www.wikidata.org/entity/Q1110176,Odell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0037,CCI 79.0037,CCI-79.0037,http://www.wikidata.org/entity/Q1110176,Odell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0038,CCI 79.0038,CCI-79.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0023,CCI 80.0023,CCI-80.0023,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0077,CCI 81.0077,CCI-81.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0291,CCI 82.0291,CCI-82.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0291_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0291_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0291_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0261,CCI 83.0261,CCI-83.0261,http://www.wikidata.org/entity/Q4955364,Brafield-on-the-Green,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0261a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0261a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0261a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0302,CCI 83.0302,CCI-83.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0302_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0302_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0302_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0054,CCI 85.0054,CCI-85.0054,http://www.wikidata.org/entity/Q251903,Bicester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.78,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0054a.jpg/info.json,
