object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/452646,"Denarius of Appius Claudius, T. Mallius with head of Roma",32.1522,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1268661/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268662/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268661/preview,https://collections.mfa.org/internal/media/dispatcher/1268662/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040178,"Coin, Roman Republic,  [111-110 BC]",10040178,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,11,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/9//zoomthumb/BE-KBR00_M-0031509_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/9//zoomthumb/BE-KBR00_M-0031509_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040172,"Coin, Roman Republic,  [111-110 BC]",10040172,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,5,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/8//zoomthumb/BE-KBR00_M-0031508_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/8//zoomthumb/BE-KBR00_M-0031508_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FF3WFB,Denarius - Sydenham 570a - Crawford 299/1b,BAD0544B,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55141;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503426,Swiss National Museum: AMI.RK-240,AMI.RK-240,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.92,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-240/MON-34398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-240/MON-34399_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-240/MON-34398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-240/MON-34399_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID349,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID349,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.30,6,0,https://numid.ub.tu-freiberg.de/image/ID349/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID349/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID349/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID349/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-25,British Museum: R.25,R.25,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e526b1a6_4ad5_4b69_a6c6_a3c10086698a/small_00618712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e526b1a6_4ad5_4b69_a6c6_a3c10086698a/large_00618712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1133,"British Museum: 2002,0102.1133","2002,0102.1133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1c51abc_0e76_4692_b441_a3c100a6cf00/small_00626439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1c51abc_0e76_4692_b441_a3c100a6cf00/large_00626439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-505,"British Museum: 1843,0116.505","1843,0116.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04748834_7245_4db0_9900_a3c1008666f2/small_00618710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04748834_7245_4db0_9900_a3c1008666f2/large_00618710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-520,"British Museum: 1901,0407.520","1901,0407.520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/12ae1e7a_c295_4ce1_b805_a3c100866839/small_00618711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/12ae1e7a_c295_4ce1_b805_a3c100866839/large_00618711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7819,British Museum: R.7819,R.7819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46a33455_34c3_4513_8b9d_a3c1008665bd/small_00618709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46a33455_34c3_4513_8b9d_a3c1008665bd/large_00618709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1132,"British Museum: 2002,0102.1132","2002,0102.1132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/715de694_c7c1_44bd_979f_a3c100a6cdbd/small_00626438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/715de694_c7c1_44bd_979f_a3c100a6cdbd/large_00626438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0205-1,"British Museum: 1933,0205.1","1933,0205.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1bf9fbbe_b81e_451b_963a_a3c100866b01/small_00618713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1bf9fbbe_b81e_451b_963a_a3c100866b01/large_00618713_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_88,RRC 299.1b,10.7925/drs1.ucdclm_88,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,3,18,http://digital.ucd.ie/get/ucdclm:428/thumbnail,http://digital.ucd.ie/get/ucdclm:429/thumbnail,http://digital.ucd.ie/get/ucdclm:428/max,http://digital.ucd.ie/get/ucdclm:429/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_88,RRC 299.1b,2077,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,3,18,http://digital.ucd.ie/get/ucdclm:428/thumbnail,http://digital.ucd.ie/get/ucdclm:429/thumbnail,http://digital.ucd.ie/get/ucdclm:428/max,http://digital.ucd.ie/get/ucdclm:429/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_88,RRC 299.1b,Card no. 52,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,3,18,http://digital.ucd.ie/get/ucdclm:428/thumbnail,http://digital.ucd.ie/get/ucdclm:429/thumbnail,http://digital.ucd.ie/get/ucdclm:428/max,http://digital.ucd.ie/get/ucdclm:429/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID147,"Römische Republik: A. Claudius Pulcher, T. Manlius Mancinus und Quintus Urbinius 111/110 v. Chr.",ID147,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.01,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID147/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID147/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID147/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID147/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID140,"Römische Republik: Ap. Claudius Pulcher, T. Manlius Mancinus, Q. Urbinius 111-110 v. Chr.",ID140,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.03,7,18,https://mk-bochum.ikmk.net/image/ID140/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID140/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID140/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID140/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID194,"",ID194,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.72,9,17,http://www.ikmk.uni-kiel.de/image/ID194/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID194/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID194/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID194/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID819,"Römische Republik: App. Claudius Pulcher, T. Manlius Mancinus und Q. Urbinius 111-110 v. Chr.",ID819,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,6,18,https://www.ikmk.uni-tuebingen.de/image/ID819/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID819/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID819/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID819/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID161,"Röm. Republik: Appius Claudius Pulcher, Q. Urbinus 105 v. Chr.",ID161,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.96,7,18,https://www.univie.ac.at/ikmk/image/ID161/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID161/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID161/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID161/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID162,"Röm. Republik: Appius Claudius Pulcher, Q. Urbinus, T. Manlius Mancinus 111-110 v. Chr.",ID162,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.94,3,16,https://www.univie.ac.at/ikmk/image/ID162/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID162/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID162/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID162/rs_exp.jpg,,,,,,
